sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:02:05;24.25;16.75;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:04:31;24.00;18.50;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:06:57;45.00;24.00;15.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:09:25;32.75;24.25;14.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:11:51;56.75;35.75;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:14:18;28.25;18.75;9.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:16:43;25.25;23.50;14.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:19:09;31.00;22.75;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:21:34;29.75;24.25;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:23:59;23.25;23.25;14.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:26:25;36.25;24.50;14.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:28:50;24.25;15.50;12.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:31:16;38.00;27.75;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:33:41;39.00;22.75;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:36:06;35.75;23.00;13.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:38:32;28.25;24.25;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:40:57;31.25;20.25;13.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:43:23;24.75;21.25;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:45:48;36.50;22.75;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:48:13;25.25;23.50;14.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:50:40;24.00;20.00;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:53:06;29.50;21.75;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:55:31;28.50;22.25;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T00:57:57;34.25;23.00;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:00:22;21.75;19.50;11.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:02:47;26.50;20.50;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:05:13;28.00;20.50;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:07:38;29.50;25.00;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:10:04;32.50;24.00;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:12:30;33.75;27.75;17.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:14:55;26.00;19.75;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:17:20;28.75;21.50;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:19:46;33.25;24.00;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:22:11;31.75;22.25;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:24:36;23.50;18.75;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:27:02;35.75;26.25;16.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:29:27;32.25;23.75;14.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:31:53;21.25;14.25;7.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:34:18;27.25;22.25;13.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:36:43;32.00;26.50;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:39:09;42.50;27.25;12.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:41:34;32.00;17.75;11.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:44:00;28.00;21.25;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:46:27;29.50;23.00;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:49:04;25.75;17.00;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:51:40;43.75;25.00;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:54:18;33.25;24.75;14.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:57:00;22.00;17.25;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T01:59:28;30.75;21.75;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:01:57;26.75;22.75;12.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:04:29;30.25;22.25;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:07:00;39.75;18.00;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:09:27;32.25;21.75;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:11:58;21.00;17.00;11.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:14:26;20.75;15.50;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:16:53;18.50;17.00;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:19:19;24.50;21.00;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:21:45;22.00;16.50;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:24:10;26.75;17.25;11.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:26:37;19.00;16.75;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:29:03;23.25;16.25;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:31:30;20.25;16.25;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:33:55;21.75;16.25;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:36:21;17.00;15.00;10.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:38:46;32.50;21.75;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:41:11;22.50;16.00;11.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:43:37;16.50;13.75;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:46:02;20.25;16.00;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:48:27;19.75;15.25;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:50:53;19.75;17.00;11.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:53:18;19.25;16.00;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:55:43;20.50;16.25;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T02:58:09;14.50;13.00;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:00:34;24.50;16.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:02:59;24.00;17.00;8.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:05:25;17.25;10.50;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:07:53;12.50;10.50;6.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:10:20;16.25;12.25;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:12:52;19.00;11.25;6.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:15:18;16.75;12.50;9.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:17:44;18.00;14.25;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:20:09;10.50;10.50;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:22:34;16.50;12.50;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:25:00;16.00;11.00;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:27:25;17.75;11.00;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:29:51;12.25;12.00;6.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:32:16;15.75;11.00;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:34:41;11.25;9.75;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:37:07;17.50;11.00;6.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:39:32;11.50;9.75;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:41:58;8.50;8.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:44:23;13.50;9.50;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:46:49;12.50;9.25;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:49:16;10.25;7.25;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:51:41;13.00;11.50;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:54:07;9.75;9.00;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:56:32;18.25;10.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T03:58:57;13.00;11.00;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:01:23;10.75;7.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:03:48;11.50;8.50;5.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:06:13;16.50;11.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:08:39;8.00;8.00;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:11:05;15.25;8.50;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:13:31;9.50;6.25;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:15:56;10.75;5.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:18:23;10.75;6.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:20:49;10.75;8.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:23:14;8.50;8.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:25:41;14.75;8.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:28:08;12.50;11.25;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:30:33;8.50;7.50;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:32:58;17.50;7.25;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:35:24;16.00;10.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:37:49;15.50;11.25;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:40:14;10.00;6.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:42:40;11.00;9.75;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:45:05;15.75;7.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:47:31;11.25;10.00;5.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:49:56;11.50;10.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:52:22;4.00;3.00;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:54:47;10.00;7.00;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:57:12;10.25;10.00;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T04:59:38;7.25;7.00;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:02:03;15.75;9.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:04:29;14.50;7.00;5.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:06:55;13.00;8.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:09:20;9.00;7.25;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:11:45;14.50;10.25;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:14:10;9.75;6.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:16:36;8.25;5.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:19:01;11.50;10.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:21:26;7.50;6.25;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:23:52;19.50;11.50;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:26:17;14.50;10.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:28:43;10.75;10.25;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:31:10;11.75;8.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:33:43;8.50;6.00;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:36:11;9.00;7.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:38:39;8.50;8.25;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:41:08;13.50;9.25;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:43:35;9.75;7.50;5.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:46:02;10.50;8.50;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:48:29;11.75;7.75;5.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:50:56;11.25;7.25;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:53:26;8.00;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:55:52;9.00;6.00;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T05:58:19;7.25;7.25;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:00:44;10.50;6.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:03:10;13.50;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:05:35;12.00;9.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:08:01;12.25;7.50;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:10:27;14.50;8.25;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:12:53;13.50;10.75;6.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:15:19;10.25;10.25;6.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:17:44;18.50;9.75;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:20:10;11.50;7.25;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:22:37;9.50;7.50;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:25:04;9.75;5.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:27:29;9.00;8.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:29:55;6.50;6.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:32:20;9.25;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:34:46;10.50;9.25;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:37:11;9.50;7.75;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:39:36;12.50;7.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:42:02;7.00;7.00;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:44:27;8.75;6.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:46:52;7.75;6.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:49:18;10.25;6.25;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:51:43;7.00;7.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:54:11;3.00;3.00;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:56:37;12.00;8.00;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T06:59:02;12.00;9.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:01:28;7.50;7.50;5.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:03:54;12.00;9.25;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:06:23;7.25;5.25;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:08:50;19.00;15.25;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:11:17;7.50;6.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:13:47;9.75;8.00;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:16:14;16.50;9.50;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:18:39;12.75;6.00;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:21:05;15.75;10.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:23:31;13.75;10.75;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:26:00;6.50;5.25;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:28:27;14.00;8.50;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:30:52;20.50;10.00;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:33:17;14.75;5.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:35:43;18.25;5.50;1.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:38:08;10.25;5.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:40:34;17.75;12.25;9.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:43:00;6.00;4.00;2.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:45:26;5.50;3.50;2.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:47:56;13.75;7.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:50:23;12.50;6.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:52:52;12.25;8.50;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:55:19;14.25;9.00;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T07:57:45;14.50;11.75;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:00:12;11.75;7.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:02:38;10.25;7.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:05:04;6.75;4.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:07:29;13.00;9.00;3.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:09:55;14.25;5.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:12:20;7.25;6.25;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:14:45;9.75;3.75;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:17:17;9.00;7.25;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:19:44;7.25;6.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:22:10;14.75;10.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:24:38;10.25;8.25;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:27:03;11.00;7.25;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:29:29;25.75;19.00;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:31:57;11.25;8.25;5.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:34:26;6.25;5.25;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:36:53;8.75;4.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:39:23;6.50;6.50;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:41:48;8.00;5.75;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:44:14;10.25;5.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:46:45;13.75;8.75;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:49:11;8.25;8.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:51:42;7.00;6.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:54:07;5.00;5.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:56:33;20.00;13.50;6.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T08:58:58;14.50;7.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:01:26;14.50;8.75;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:03:54;11.25;8.75;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:09:28;7.75;6.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:11:53;11.75;11.00;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:14:19;12.25;11.00;7.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:16:54;11.00;8.75;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:19:25;7.00;7.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:21:53;10.25;8.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:24:19;7.50;5.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:26:49;11.75;6.00;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:29:18;9.50;7.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:31:50;14.00;8.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:34:16;18.50;8.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:36:41;7.50;7.25;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:39:09;13.75;10.50;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:46:55;8.25;7.25;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:49:37;16.50;11.00;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:54:58;9.50;8.00;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T09:57:49;12.25;11.50;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:00:16;13.75;10.00;7.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:02:53;13.25;13.25;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:19:49;12.00;10.25;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:25:21;17.25;14.75;9.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:27:54;12.00;12.00;7.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:31:04;21.00;15.50;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:39:21;13.75;12.50;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:41:48;14.50;12.25;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:44:17;17.75;15.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:46:56;13.25;11.75;7.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:49:36;14.25;12.00;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:52:15;23.25;16.00;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:55:05;16.25;15.50;9.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T10:57:52;19.00;12.50;8.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:00:21;15.75;14.50;9.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:02:55;13.00;10.50;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:05:22;16.75;13.50;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:07:50;16.50;13.25;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:10:35;17.50;13.50;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:13:31;15.25;10.50;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:16:12;19.75;17.75;9.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:18:38;20.75;17.00;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:21:05;16.25;14.00;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:23:51;16.25;14.75;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:34:21;21.00;18.50;10.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:37:00;20.50;15.25;10.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:39:48;23.50;17.25;11.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:42:22;26.75;19.25;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:44:58;19.75;18.00;12.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:47:29;20.75;19.00;13.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:49:59;24.50;23.25;14.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T11:57:34;28.00;26.75;17.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:00:12;25.25;24.50;16.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:02:40;29.25;19.50;12.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:05:23;26.25;21.00;14.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:08:05;22.00;20.00;14.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:10:36;24.75;22.00;13.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:32:40;30.75;25.75;16.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:35:21;19.50;16.75;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:37:51;23.25;22.50;15.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:40:26;24.75;22.00;15.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:42:56;22.50;18.50;14.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:48:20;20.25;19.00;14.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T12:50:52;22.50;22.50;15.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-11-14T13:14:16;25.25;19.25;12.25
