sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2022-11-14T00:40:43;100979.94;;;25.04;48.56
75938;BME280;64615;32.062;34.834;2022-11-14T00:43:08;100974.22;;;25.00;48.30
75938;BME280;64615;32.062;34.834;2022-11-14T00:45:34;100976.66;;;25.02;48.55
75938;BME280;64615;32.062;34.834;2022-11-14T00:48:00;100975.84;;;25.01;48.60
75938;BME280;64615;32.062;34.834;2022-11-14T00:50:25;100975.03;;;25.01;48.16
75938;BME280;64615;32.062;34.834;2022-11-14T00:52:51;100979.09;;;24.98;48.67
75938;BME280;64615;32.062;34.834;2022-11-14T00:55:17;100982.63;;;24.99;48.26
75938;BME280;64615;32.062;34.834;2022-11-14T00:57:42;100975.84;;;25.01;48.54
75938;BME280;64615;32.062;34.834;2022-11-14T01:00:09;100975.31;;;25.04;48.42
75938;BME280;64615;32.062;34.834;2022-11-14T01:02:34;100973.41;;;25.05;48.52
75938;BME280;64615;32.062;34.834;2022-11-14T01:05:00;100971.50;;;25.05;48.37
75938;BME280;64615;32.062;34.834;2022-11-14T01:07:27;100972.84;;;25.08;48.44
75938;BME280;64615;32.062;34.834;2022-11-14T01:09:52;100968.50;;;25.07;48.06
75938;BME280;64615;32.062;34.834;2022-11-14T01:12:18;100974.75;;;25.07;48.36
75938;BME280;64615;32.062;34.834;2022-11-14T01:14:44;100963.31;;;25.05;48.31
75938;BME280;64615;32.062;34.834;2022-11-14T01:17:10;100964.69;;;25.08;48.33
75938;BME280;64615;32.062;34.834;2022-11-14T01:19:35;100963.31;;;25.05;48.18
75938;BME280;64615;32.062;34.834;2022-11-14T01:22:01;100956.78;;;25.01;48.42
75938;BME280;64615;32.062;34.834;2022-11-14T01:24:27;100952.69;;;25.04;48.59
75938;BME280;64615;32.062;34.834;2022-11-14T01:26:55;100948.31;;;25.03;48.51
75938;BME280;64615;32.062;34.834;2022-11-14T01:29:21;100942.34;;;25.06;48.56
75938;BME280;64615;32.062;34.834;2022-11-14T01:31:47;100947.19;;;24.26;47.93
75938;BME280;64615;32.062;34.834;2022-11-14T01:34:12;100952.19;;;23.39;52.40
75938;BME280;64615;32.062;34.834;2022-11-14T01:36:38;100952.41;;;23.59;53.49
75938;BME280;64615;32.062;34.834;2022-11-14T02:15:57;100965.03;;;24.54;48.17
75938;BME280;64615;32.062;34.834;2022-11-14T02:18:22;100969.09;;;24.57;48.11
75938;BME280;64615;32.062;34.834;2022-11-14T02:20:48;100965.56;;;24.56;48.37
75938;BME280;64615;32.062;34.834;2022-11-14T02:23:13;100961.19;;;24.55;48.32
75938;BME280;64615;32.062;34.834;2022-11-14T02:25:42;100962.59;;;24.58;48.40
75938;BME280;64615;32.062;34.834;2022-11-14T02:28:08;100971.84;;;24.62;48.22
75938;BME280;64615;32.062;34.834;2022-11-14T02:30:34;100967.50;;;24.66;48.27
75938;BME280;64615;32.062;34.834;2022-11-14T02:32:59;100967.00;;;24.69;48.15
75938;BME280;64615;32.062;34.834;2022-11-14T02:35:25;100965.38;;;24.73;48.09
75938;BME280;64615;32.062;34.834;2022-11-14T02:37:51;100952.56;;;24.73;48.05
75938;BME280;64615;32.062;34.834;2022-11-14T02:40:16;100943.31;;;24.74;48.36
75938;BME280;64615;32.062;34.834;2022-11-14T02:42:42;100959.13;;;24.77;47.95
75938;BME280;64615;32.062;34.834;2022-11-14T02:45:09;100956.41;;;24.82;48.24
75938;BME280;64615;32.062;34.834;2022-11-14T02:47:35;100954.78;;;24.86;48.17
75938;BME280;64615;32.062;34.834;2022-11-14T02:50:01;100957.03;;;24.89;48.24
75938;BME280;64615;32.062;34.834;2022-11-14T02:52:27;100950.19;;;24.92;48.02
75938;BME280;64615;32.062;34.834;2022-11-14T03:23:55;100970.06;;;24.87;48.92
75938;BME280;64615;32.062;34.834;2022-11-14T03:26:21;100967.34;;;24.87;48.60
75938;BME280;64615;32.062;34.834;2022-11-14T03:28:46;100965.19;;;24.89;48.50
75938;BME280;64615;32.062;34.834;2022-11-14T03:31:13;100963.81;;;24.92;48.51
75938;BME280;64615;32.062;34.834;2022-11-14T03:33:39;100961.09;;;24.92;48.71
75938;BME280;64615;32.062;34.834;2022-11-14T03:36:05;100970.09;;;24.93;48.50
75938;BME280;64615;32.062;34.834;2022-11-14T03:38:32;100971.16;;;24.92;49.03
75938;BME280;64615;32.062;34.834;2022-11-14T03:40:58;100967.91;;;24.89;48.98
75938;BME280;64615;32.062;34.834;2022-11-14T03:43:24;100977.19;;;24.94;49.06
75938;BME280;64615;32.062;34.834;2022-11-14T03:45:50;100978.81;;;24.95;49.10
75938;BME280;64615;32.062;34.834;2022-11-14T03:48:16;100964.09;;;24.91;48.82
75938;BME280;64615;32.062;34.834;2022-11-14T03:50:42;100977.19;;;24.94;48.63
75938;BME280;64615;32.062;34.834;2022-11-14T03:53:08;100977.75;;;25.01;48.83
75938;BME280;64615;32.062;34.834;2022-11-14T03:55:34;100984.28;;;25.00;49.08
75938;BME280;64615;32.062;34.834;2022-11-14T03:58:00;100989.19;;;25.03;49.01
75938;BME280;64615;32.062;34.834;2022-11-14T04:00:26;100984.03;;;25.01;49.12
75938;BME280;64615;32.062;34.834;2022-11-14T04:02:56;100989.47;;;25.06;48.91
75938;BME280;64615;32.062;34.834;2022-11-14T04:05:22;100995.75;;;25.07;49.05
75938;BME280;64615;32.062;34.834;2022-11-14T04:07:48;100995.44;;;25.03;49.01
75938;BME280;64615;32.062;34.834;2022-11-14T04:10:14;100991.91;;;25.03;49.19
75938;BME280;64615;32.062;34.834;2022-11-14T04:12:40;101004.16;;;25.00;49.19
75938;BME280;64615;32.062;34.834;2022-11-14T04:15:06;100991.91;;;25.03;49.71
75938;BME280;64615;32.062;34.834;2022-11-14T04:17:32;100998.19;;;25.08;49.46
75938;BME280;64615;32.062;34.834;2022-11-14T04:19:57;101002.56;;;25.09;49.51
75938;BME280;64615;32.062;34.834;2022-11-14T04:41:12;101026.25;;;25.14;51.31
75938;BME280;64615;32.062;34.834;2022-11-14T04:43:38;101031.75;;;25.29;51.21
75938;BME280;64615;32.062;34.834;2022-11-14T04:46:03;101033.38;;;25.25;51.21
75938;BME280;64615;32.062;34.834;2022-11-14T04:48:29;101038.56;;;25.21;50.97
75938;BME280;64615;32.062;34.834;2022-11-14T04:50:55;101040.16;;;25.12;51.99
75938;BME280;64615;32.062;34.834;2022-11-14T04:53:20;101046.41;;;25.08;52.44
75938;BME280;64615;32.062;34.834;2022-11-14T04:55:46;101046.66;;;24.96;53.53
75938;BME280;64615;32.062;34.834;2022-11-14T04:58:11;101041.25;;;24.59;54.84
75938;BME280;64615;32.062;34.834;2022-11-14T05:00:37;101038.47;;;24.44;55.35
75938;BME280;64615;32.062;34.834;2022-11-14T05:03:03;101038.13;;;24.35;55.21
75938;BME280;64615;32.062;34.834;2022-11-14T05:05:28;101044.09;;;24.32;55.55
75938;BME280;64615;32.062;34.834;2022-11-14T05:07:54;101036.78;;;24.38;55.36
75938;BME280;64615;32.062;34.834;2022-11-14T05:10:20;101047.78;;;24.58;54.75
75938;BME280;64615;32.062;34.834;2022-11-14T05:12:45;101049.34;;;24.91;53.96
75938;BME280;64615;32.062;34.834;2022-11-14T05:15:11;101054.06;;;25.16;52.41
75938;BME280;64615;32.062;34.834;2022-11-14T05:17:37;101058.50;;;25.42;52.76
75938;BME280;64615;32.062;34.834;2022-11-14T05:20:02;101062.88;;;25.43;52.39
75938;BME280;64615;32.062;34.834;2022-11-14T05:22:28;101069.63;;;25.20;53.45
75938;BME280;64615;32.062;34.834;2022-11-14T05:24:54;101063.56;;;25.08;53.61
75938;BME280;64615;32.062;34.834;2022-11-14T05:27:19;101073.69;;;25.18;53.27
75938;BME280;64615;32.062;34.834;2022-11-14T05:29:45;101066.97;;;25.46;52.65
75938;BME280;64615;32.062;34.834;2022-11-14T05:32:11;101075.78;;;25.73;51.31
75938;BME280;64615;32.062;34.834;2022-11-14T05:34:37;101079.34;;;25.89;51.25
75938;BME280;64615;32.062;34.834;2022-11-14T05:37:02;101080.41;;;25.93;50.64
75938;BME280;64615;32.062;34.834;2022-11-14T06:20:21;101073.31;;;26.58;49.37
75938;BME280;64615;32.062;34.834;2022-11-14T06:22:47;101075.75;;;26.64;49.60
75938;BME280;64615;32.062;34.834;2022-11-14T06:25:12;101074.13;;;26.63;49.48
75938;BME280;64615;32.062;34.834;2022-11-14T06:27:38;101076.53;;;26.70;49.46
75938;BME280;64615;32.062;34.834;2022-11-14T06:30:04;101083.38;;;26.72;49.54
75938;BME280;64615;32.062;34.834;2022-11-14T06:32:30;101076.53;;;26.75;49.35
75938;BME280;64615;32.062;34.834;2022-11-14T06:34:55;101069.16;;;26.75;49.30
75938;BME280;64615;32.062;34.834;2022-11-14T06:37:21;101080.63;;;26.77;48.89
75938;BME280;64615;32.062;34.834;2022-11-14T06:39:46;101071.34;;;26.78;49.29
75938;BME280;64615;32.062;34.834;2022-11-14T06:42:14;101081.97;;;26.80;49.50
75938;BME280;64615;32.062;34.834;2022-11-14T06:44:40;101077.06;;;26.82;49.59
75938;BME280;64615;32.062;34.834;2022-11-14T06:47:05;101073.00;;;26.79;49.41
75938;BME280;64615;32.062;34.834;2022-11-14T06:49:31;101072.16;;;26.79;49.43
75938;BME280;64615;32.062;34.834;2022-11-14T06:51:56;101081.44;;;26.83;49.40
75938;BME280;64615;32.062;34.834;2022-11-14T06:54:22;101080.06;;;26.90;49.38
75938;BME280;64615;32.062;34.834;2022-11-14T06:56:48;101079.53;;;26.93;49.42
75938;BME280;64615;32.062;34.834;2022-11-14T06:59:13;101074.88;;;26.94;49.22
75938;BME280;64615;32.062;34.834;2022-11-14T07:01:39;101079.78;;;26.97;49.04
75938;BME280;64615;32.062;34.834;2022-11-14T08:21:27;101016.84;;;26.38;49.09
75938;BME280;64615;32.062;34.834;2022-11-14T08:23:52;101016.03;;;26.37;49.47
75938;BME280;64615;32.062;34.834;2022-11-14T08:26:18;101018.78;;;26.32;49.45
75938;BME280;64615;32.062;34.834;2022-11-14T08:28:44;101019.31;;;26.34;49.16
75938;BME280;64615;32.062;34.834;2022-11-14T08:31:09;101025.84;;;26.33;49.20
75938;BME280;64615;32.062;34.834;2022-11-14T08:33:35;101019.03;;;26.31;49.48
75938;BME280;64615;32.062;34.834;2022-11-14T08:36:05;101010.03;;;26.35;49.20
75938;BME280;64615;32.062;34.834;2022-11-14T08:38:32;101011.38;;;26.33;48.48
75938;BME280;64615;32.062;34.834;2022-11-14T08:40:59;100998.00;;;26.36;48.42
75938;BME280;64615;32.062;34.834;2022-11-14T08:43:25;100995.00;;;26.28;48.34
75938;BME280;64615;32.062;34.834;2022-11-14T08:45:51;100998.56;;;26.23;48.27
75938;BME280;64615;32.062;34.834;2022-11-14T08:48:17;100989.00;;;26.21;48.94
75938;BME280;64615;32.062;34.834;2022-11-14T08:50:43;100981.91;;;26.20;49.10
75938;BME280;64615;32.062;34.834;2022-11-14T08:53:08;100984.63;;;26.20;48.78
75938;BME280;64615;32.062;34.834;2022-11-14T08:55:34;100985.47;;;26.20;48.77
75938;BME280;64615;32.062;34.834;2022-11-14T08:57:59;100975.63;;;26.19;48.68
75938;BME280;64615;32.062;34.834;2022-11-14T09:00:25;100978.38;;;26.19;48.86
75938;BME280;64615;32.062;34.834;2022-11-14T09:02:51;100972.91;;;26.19;48.94
75938;BME280;64615;32.062;34.834;2022-11-14T09:05:16;100970.72;;;26.21;48.71
75938;BME280;64615;32.062;34.834;2022-11-14T09:07:42;100970.19;;;26.19;48.93
75938;BME280;64615;32.062;34.834;2022-11-14T09:10:08;100970.75;;;26.16;49.10
75938;BME280;64615;32.062;34.834;2022-11-14T09:12:34;100961.44;;;26.17;48.96
75938;BME280;64615;32.062;34.834;2022-11-14T09:14:59;100963.06;;;26.18;49.28
75938;BME280;64615;32.062;34.834;2022-11-14T09:17:25;100958.72;;;26.17;49.06
75938;BME280;64615;32.062;34.834;2022-11-14T09:19:51;100959.53;;;26.17;49.31
75938;BME280;64615;32.062;34.834;2022-11-14T09:22:16;100960.66;;;26.17;49.13
75938;BME280;64615;32.062;34.834;2022-11-14T09:24:43;100950.53;;;26.17;49.05
75938;BME280;64615;32.062;34.834;2022-11-14T09:27:12;100942.63;;;26.15;49.24
75938;BME280;64615;32.062;34.834;2022-11-14T09:29:38;100940.19;;;26.14;49.63
75938;BME280;64615;32.062;34.834;2022-11-14T09:32:03;100938.53;;;26.13;49.46
75938;BME280;64615;32.062;34.834;2022-11-14T09:34:29;100937.72;;;26.12;49.69
75938;BME280;64615;32.062;34.834;2022-11-14T09:36:55;100930.66;;;26.11;49.57
75938;BME280;64615;32.062;34.834;2022-11-14T09:39:20;100926.53;;;26.09;50.40
75938;BME280;64615;32.062;34.834;2022-11-14T09:42:05;100934.19;;;26.07;51.08
75938;BME280;64615;32.062;34.834;2022-11-14T09:47:10;100929.03;;;26.05;52.09
75938;BME280;64615;32.062;34.834;2022-11-14T09:49:40;100928.72;;;26.07;52.24
75938;BME280;64615;32.062;34.834;2022-11-14T09:52:41;100927.63;;;26.08;52.54
75938;BME280;64615;32.062;34.834;2022-11-14T09:55:29;100918.09;;;26.05;52.50
75938;BME280;64615;32.062;34.834;2022-11-14T09:57:55;100921.38;;;26.02;52.92
75938;BME280;64615;32.062;34.834;2022-11-14T10:00:28;100927.13;;;26.06;52.65
75938;BME280;64615;32.062;34.834;2022-11-14T10:03:03;100919.44;;;26.08;52.32
75938;BME280;64615;32.062;34.834;2022-11-14T10:05:41;100913.72;;;26.09;52.13
75938;BME280;64615;32.062;34.834;2022-11-14T10:08:13;100910.19;;;26.09;52.04
75938;BME280;64615;32.062;34.834;2022-11-14T10:58:37;100869.19;;;26.34;53.31
75938;BME280;64615;32.062;34.834;2022-11-14T11:01:41;100869.19;;;26.34;53.49
75938;BME280;64615;32.062;34.834;2022-11-14T11:04:26;100876.03;;;26.32;53.84
75938;BME280;64615;32.062;34.834;2022-11-14T11:07:42;100879.56;;;26.32;53.03
75938;BME280;64615;32.062;34.834;2022-11-14T11:10:00;100863.75;;;26.29;53.06
75938;BME280;64615;32.062;34.834;2022-11-14T11:12:52;100871.91;;;26.34;53.37
75938;BME280;64615;32.062;34.834;2022-11-14T11:15:28;100868.91;;;26.36;52.92
75938;BME280;64615;32.062;34.834;2022-11-14T11:18:02;100873.81;;;26.34;52.45
75938;BME280;64615;32.062;34.834;2022-11-14T13:40:12;100924.13;;;25.52;55.40
75938;BME280;64615;32.062;34.834;2022-11-14T13:49:51;100924.41;;;25.35;53.94
75938;BME280;64615;32.062;34.834;2022-11-14T13:52:45;100923.31;;;25.36;54.14
75938;BME280;64615;32.062;34.834;2022-11-14T14:17:55;100943.22;;;25.47;54.44
75938;BME280;64615;32.062;34.834;2022-11-14T14:30:34;100951.41;;;25.42;54.00
75938;BME280;64615;32.062;34.834;2022-11-14T14:33:25;100939.66;;;25.41;53.69
75938;BME280;64615;32.062;34.834;2022-11-14T14:36:26;100946.22;;;25.40;53.72
75938;BME280;64615;32.062;34.834;2022-11-14T14:43:33;100941.84;;;25.39;53.92
75938;BME280;64615;32.062;34.834;2022-11-14T14:46:28;100943.47;;;25.40;53.47
75938;BME280;64615;32.062;34.834;2022-11-14T14:52:25;100944.28;;;25.41;53.81
75938;BME280;64615;32.062;34.834;2022-11-14T14:55:21;100945.13;;;25.41;53.68
75938;BME280;64615;32.062;34.834;2022-11-14T15:01:17;100941.56;;;25.41;53.78
75938;BME280;64615;32.062;34.834;2022-11-14T15:04:13;100939.66;;;25.41;53.40
75938;BME280;64615;32.062;34.834;2022-11-14T15:07:20;100947.03;;;25.41;53.32
75938;BME280;64615;32.062;34.834;2022-11-14T15:10:27;100945.38;;;25.40;53.90
75938;BME280;64615;32.062;34.834;2022-11-14T15:13:19;100943.75;;;25.39;53.58
75938;BME280;64615;32.062;34.834;2022-11-14T15:15:44;100952.47;;;25.41;53.63
75938;BME280;64615;32.062;34.834;2022-11-14T15:18:25;100949.75;;;25.41;53.46
75938;BME280;64615;32.062;34.834;2022-11-14T15:23:40;100950.56;;;25.41;53.35
75938;BME280;64615;32.062;34.834;2022-11-14T15:26:15;100945.38;;;25.40;53.39
75938;BME280;64615;32.062;34.834;2022-11-14T15:28:41;100955.47;;;25.39;53.66
75938;BME280;64615;32.062;34.834;2022-11-14T15:31:18;100962.81;;;25.39;53.08
75938;BME280;64615;32.062;34.834;2022-11-14T15:33:58;100969.38;;;25.38;53.58
75938;BME280;64615;32.062;34.834;2022-11-14T15:36:24;100968.81;;;25.36;53.33
75938;BME280;64615;32.062;34.834;2022-11-14T15:39:02;100970.47;;;25.37;53.14
75938;BME280;64615;32.062;34.834;2022-11-14T15:41:32;100975.09;;;25.36;53.50
75938;BME280;64615;32.062;34.834;2022-11-14T16:32:18;100975.66;;;25.33;55.31
75938;BME280;64615;32.062;34.834;2022-11-14T16:34:43;100967.47;;;25.33;55.28
75938;BME280;64615;32.062;34.834;2022-11-14T16:37:13;100963.94;;;25.33;55.29
75938;BME280;64615;32.062;34.834;2022-11-14T16:39:39;100964.47;;;25.35;55.25
75938;BME280;64615;32.062;34.834;2022-11-14T16:42:05;100976.19;;;25.35;54.81
75938;BME280;64615;32.062;34.834;2022-11-14T16:44:31;100965.28;;;25.35;54.84
75938;BME280;64615;32.062;34.834;2022-11-14T16:46:57;100974.28;;;25.36;54.60
75938;BME280;64615;32.062;34.834;2022-11-14T16:49:23;100978.09;;;25.35;55.16
75938;BME280;64615;32.062;34.834;2022-11-14T16:51:50;100980.81;;;25.35;55.62
75938;BME280;64615;32.062;34.834;2022-11-14T16:54:17;100982.19;;;25.37;56.20
75938;BME280;64615;32.062;34.834;2022-11-14T16:56:44;100987.63;;;25.37;55.89
75938;BME280;64615;32.062;34.834;2022-11-14T16:59:09;100980.81;;;25.35;55.98
75938;BME280;64615;32.062;34.834;2022-11-14T17:01:36;100994.72;;;25.33;55.58
75938;BME280;64615;32.062;34.834;2022-11-14T17:04:04;100995.81;;;25.32;56.22
75938;BME280;64615;32.062;34.834;2022-11-14T17:06:29;101002.91;;;25.33;56.54
75938;BME280;64615;32.062;34.834;2022-11-14T17:08:56;100994.72;;;25.33;56.36
75938;BME280;64615;32.062;34.834;2022-11-14T19:39:13;101051.13;;;25.27;55.22
75938;BME280;64615;32.062;34.834;2022-11-14T19:41:38;101061.19;;;25.27;55.11
75938;BME280;64615;32.062;34.834;2022-11-14T19:44:05;101058.16;;;25.23;55.48
75938;BME280;64615;32.062;34.834;2022-11-14T19:46:30;101056.00;;;25.20;54.82
75938;BME280;64615;32.062;34.834;2022-11-14T19:48:57;101059.81;;;25.24;54.67
75938;BME280;64615;32.062;34.834;2022-11-14T19:51:23;101060.38;;;25.26;54.34
75938;BME280;64615;32.062;34.834;2022-11-14T19:53:49;101052.47;;;25.30;54.26
75938;BME280;64615;32.062;34.834;2022-11-14T19:56:18;101048.09;;;25.29;54.31
75938;BME280;64615;32.062;34.834;2022-11-14T19:58:46;101058.19;;;25.33;54.65
75938;BME280;64615;32.062;34.834;2022-11-14T20:01:17;101045.69;;;25.33;54.41
75938;BME280;64615;32.062;34.834;2022-11-14T20:03:44;101046.50;;;25.33;54.33
75938;BME280;64615;32.062;34.834;2022-11-14T20:06:19;101049.75;;;25.30;54.31
75938;BME280;64615;32.062;34.834;2022-11-14T20:09:13;101043.72;;;25.28;54.77
75938;BME280;64615;32.062;34.834;2022-11-14T20:11:39;101050.31;;;25.27;54.60
75938;BME280;64615;32.062;34.834;2022-11-14T20:14:04;101045.66;;;25.27;54.82
75938;BME280;64615;32.062;34.834;2022-11-14T20:16:33;101041.56;;;25.25;54.41
75938;BME280;64615;32.062;34.834;2022-11-14T20:44:48;101061.69;;;25.19;55.12
75938;BME280;64615;32.062;34.834;2022-11-14T20:47:16;101059.78;;;25.19;55.41
75938;BME280;64615;32.062;34.834;2022-11-14T20:49:42;101059.53;;;25.21;55.36
75938;BME280;64615;32.062;34.834;2022-11-14T20:52:08;101051.38;;;25.21;55.31
75938;BME280;64615;32.062;34.834;2022-11-14T20:54:34;101046.19;;;25.24;54.97
75938;BME280;64615;32.062;34.834;2022-11-14T20:57:00;101044.84;;;25.32;55.27
75938;BME280;64615;32.062;34.834;2022-11-14T20:59:25;101052.75;;;25.33;55.11
75938;BME280;64615;32.062;34.834;2022-11-14T21:01:51;101048.41;;;25.33;54.88
75938;BME280;64615;32.062;34.834;2022-11-14T21:04:17;101041.59;;;25.35;55.35
75938;BME280;64615;32.062;34.834;2022-11-14T21:06:43;101036.94;;;25.30;55.41
75938;BME280;64615;32.062;34.834;2022-11-14T21:09:08;101036.38;;;25.28;55.36
75938;BME280;64615;32.062;34.834;2022-11-14T21:11:34;101038.56;;;25.26;55.50
75938;BME280;64615;32.062;34.834;2022-11-14T21:13:59;101034.47;;;25.24;55.87
75938;BME280;64615;32.062;34.834;2022-11-14T21:16:30;101031.22;;;25.22;55.51
75938;BME280;64615;32.062;34.834;2022-11-14T21:18:57;101027.38;;;25.23;55.44
75938;BME280;64615;32.062;34.834;2022-11-14T21:21:24;101029.00;;;25.24;55.46
75938;BME280;64615;32.062;34.834;2022-11-14T21:23:52;101021.13;;;25.22;55.50
75938;BME280;64615;32.062;34.834;2022-11-14T21:26:21;101017.84;;;25.20;55.65
75938;BME280;64615;32.062;34.834;2022-11-14T21:28:49;101025.19;;;25.20;56.02
75938;BME280;64615;32.062;34.834;2022-11-14T21:31:36;101024.38;;;25.19;55.90
75938;BME280;64615;32.062;34.834;2022-11-14T21:34:04;101019.19;;;25.18;56.11
75938;BME280;64615;32.062;34.834;2022-11-14T21:36:30;101020.31;;;25.17;55.67
75938;BME280;64615;32.062;34.834;2022-11-14T21:38:56;101014.03;;;25.16;56.09
75938;BME280;64615;32.062;34.834;2022-11-14T21:41:24;101012.66;;;25.14;55.92
75938;BME280;64615;32.062;34.834;2022-11-14T21:43:54;101016.19;;;25.14;55.99
75938;BME280;64615;32.062;34.834;2022-11-14T21:46:21;101016.19;;;25.14;55.98
75938;BME280;64615;32.062;34.834;2022-11-14T21:48:47;101019.75;;;25.15;55.66
75938;BME280;64615;32.062;34.834;2022-11-14T21:51:18;101016.47;;;25.18;55.85
75938;BME280;64615;32.062;34.834;2022-11-14T21:53:45;101016.75;;;25.16;56.01
75938;BME280;64615;32.062;34.834;2022-11-14T21:56:20;101023.84;;;25.17;55.78
75938;BME280;64615;32.062;34.834;2022-11-14T21:58:46;101021.91;;;25.18;55.99
75938;BME280;64615;32.062;34.834;2022-11-14T22:01:14;101027.66;;;25.16;56.28
75938;BME280;64615;32.062;34.834;2022-11-14T22:03:40;101019.19;;;25.18;56.03
75938;BME280;64615;32.062;34.834;2022-11-14T22:06:31;101016.19;;;25.19;55.70
75938;BME280;64615;32.062;34.834;2022-11-14T22:09:21;101018.41;;;25.17;56.21
75938;BME280;64615;32.062;34.834;2022-11-14T22:12:12;101024.09;;;25.16;55.69
75938;BME280;64615;32.062;34.834;2022-11-14T22:15:02;101015.66;;;25.17;56.12
75938;BME280;64615;32.062;34.834;2022-11-14T22:17:53;101014.03;;;25.16;56.31
75938;BME280;64615;32.062;34.834;2022-11-14T22:20:44;101017.84;;;25.15;56.10
75938;BME280;64615;32.062;34.834;2022-11-14T22:23:10;101023.53;;;25.14;56.36
75938;BME280;64615;32.062;34.834;2022-11-14T22:25:35;101023.53;;;25.14;56.25
75938;BME280;64615;32.062;34.834;2022-11-14T22:28:01;101011.81;;;25.13;56.10
75938;BME280;64615;32.062;34.834;2022-11-14T22:30:27;101014.53;;;25.13;56.07
75938;BME280;64615;32.062;34.834;2022-11-14T22:32:52;101011.28;;;25.11;56.02
75938;BME280;64615;32.062;34.834;2022-11-14T22:35:18;101014.00;;;25.11;56.05
75938;BME280;64615;32.062;34.834;2022-11-14T22:37:44;101012.91;;;25.12;56.27
75938;BME280;64615;32.062;34.834;2022-11-14T22:40:10;101013.19;;;25.11;56.40
75938;BME280;64615;32.062;34.834;2022-11-14T22:42:35;101017.56;;;25.12;56.07
75938;BME280;64615;32.062;34.834;2022-11-14T23:58:41;100989.75;;;25.05;56.29
