sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:01:05;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:03:34;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:06:04;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:08:34;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:11:03;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:13:32;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:16:00;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:18:29;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:20:58;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:23:26;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:25:55;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:28:23;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:30:51;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:33:19;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:35:50;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:38:18;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:40:47;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:43:15;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:45:43;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:48:12;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:50:42;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:53:11;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:55:41;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T00:58:09;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:00:37;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:03:06;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:05:39;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:08:07;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:10:37;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:13:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:15:37;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:18:05;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:20:36;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:23:05;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:25:33;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:28:04;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:30:33;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:33:01;9;8;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:35:31;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:38:02;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:40:32;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:43:19;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:45:51;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:48:23;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:50:57;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:53:30;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:56:00;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T01:58:32;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:01:04;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:03:32;4;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:06:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:08:37;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:11:09;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:13:37;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:16:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:18:35;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:21:03;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:23:32;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:26:00;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:28:29;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:30:57;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:33:25;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:35:54;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:38:22;4;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:40:51;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:43:20;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:45:48;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:48:17;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:50:47;4;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:53:15;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:55:42;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T02:58:12;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:00:40;4;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:03:09;5;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:05:39;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:08:08;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:10:36;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:13:04;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:15:35;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:18:03;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:20:32;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:23:01;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:25:30;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:27:59;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:30:27;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:32:55;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:35:24;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:37:52;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:40:19;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:42:47;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:45:15;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:47:43;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:50:12;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:52:40;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:55:08;2;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T03:57:37;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:00:07;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:02:37;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:05:05;2;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:07:34;2;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:10:02;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:12:31;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:14:58;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:17:27;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:19:56;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:22:24;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:24:52;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:27:20;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:29:50;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:32:18;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:34:46;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:37:15;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:39:44;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:42:12;1;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:44:40;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:47:08;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:49:36;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:52:04;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:54:33;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:57:01;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T04:59:29;2;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:03:51;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:06:20;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:08:49;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:11:18;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:13:46;1;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:16:14;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:18:42;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:21:11;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:23:41;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:26:10;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:28:41;1;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:31:10;1;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:33:39;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:36:08;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:38:37;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:41:06;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:43:36;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:46:05;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:48:36;2;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:51:05;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:53:36;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:56:06;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T05:58:37;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:01:06;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:03:36;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:06:07;1;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:08:38;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:11:07;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:13:37;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:16:08;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:18:39;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:21:09;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:23:38;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:26:09;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:28:45;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:31:14;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:33:43;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:36:13;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:38:42;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:41:12;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:43:41;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:46:12;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:48:41;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:51:11;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:53:41;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:56:10;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T06:58:39;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:01:10;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:03:40;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:06:09;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:08:40;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:11:09;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:13:38;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:16:07;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:18:34;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:21:04;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:23:33;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:26:03;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:28:33;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:31:02;2;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:33:36;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:36:06;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:38:36;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:41:07;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:43:38;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:46:07;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:48:38;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:51:08;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:53:41;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:56:10;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T07:58:39;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:01:10;2;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:03:40;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:06:10;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:08:39;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:11:08;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:13:38;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:16:07;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:18:36;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:21:04;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:23:33;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:26:01;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:28:30;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:30:59;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:33:27;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:35:55;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:38:26;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:40:56;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:43:24;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:45:52;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:48:23;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:50:52;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:53:20;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:55:48;2;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T08:58:16;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:00:44;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:03:13;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:05:41;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:08:08;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:10:37;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:13:06;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:15:34;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:18:03;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:20:31;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:23:00;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:25:29;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:27:57;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:30:30;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:32:59;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:35:29;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:37:59;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:40:28;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:43:01;2;0;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:45:46;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:48:18;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:50:50;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:53:30;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:56:07;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T09:58:39;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:01:08;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:03:45;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:06:24;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:09:02;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:11:45;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:14:39;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:17:23;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:20:14;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:22:50;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:25:34;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:28:21;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:31:07;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:33:48;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:36:27;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:39:13;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:41:48;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:44:23;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:46:56;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:49:30;4;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:52:02;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:54:37;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:57:13;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T10:59:42;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:02:10;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:04:39;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:07:25;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:09:57;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:12:37;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:15:13;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:17:52;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:20:24;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:23:02;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:25:32;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:28:05;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:30:37;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:33:22;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:35:54;4;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:38:26;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:40:59;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:43:35;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:46:11;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:48:44;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:51:18;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:53:54;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:56:29;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T11:59:00;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:01:38;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:04:06;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:06:38;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:09:14;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:11:49;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:14:26;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:19:30;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:22:22;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:25:17;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:28:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:30:48;4;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:33:22;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:35:54;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:38:25;6;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:41:06;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:43:37;6;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:46:07;7;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:48:37;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:51:48;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:54:49;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:57:20;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T12:59:58;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:02:37;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:05:22;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:08:08;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:10:48;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:13:16;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:15:46;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:18:20;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:21:00;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:24:04;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:26:35;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:29:04;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:31:42;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:34:32;7;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:37:12;6;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:40:00;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:42:39;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:45:30;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:48:16;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:52:00;4;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:54:28;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:57:01;5;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T13:59:41;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:02:31;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:05:13;7;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:07:57;6;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:10:36;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:13:13;6;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:15:56;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:18:38;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:21:18;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:24:00;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:26:49;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:29:28;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:32:09;7;6;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:34:39;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:37:14;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:39:54;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:42:24;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:44:56;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:47:29;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:50:04;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:52:55;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:55:26;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T14:58:07;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T15:00:39;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T15:03:19;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T15:05:56;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T15:08:27;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T15:10:57;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-11-14T15:13:28;1;1;
