sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:01:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:03:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:06:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:08:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:11:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:13:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:16:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:18:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:21:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:23:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:26:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:28:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:30:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:33:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:35:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:38:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:40:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:43:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:45:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:48:15;6.00;6.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:50:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:53:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:55:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T00:58:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:00:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:03:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:05:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:08:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:10:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:13:08;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:15:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:18:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:20:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:23:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:25:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:28:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:30:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:33:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:35:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:38:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:40:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:45:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:48:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:51:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:54:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:56:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T01:59:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:01:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:04:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:06:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:09:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:11:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:14:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:16:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:19:15;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:21:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:24:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:26:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:29:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:31:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:34:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:36:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:39:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:41:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:43:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:46:24;0.50;0.50;0.50
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:48:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:51:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:53:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:56:14;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T02:58:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:01:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:03:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:06:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:08:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:11:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:13:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:16:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:18:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:21:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:23:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:26:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:28:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:31:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:33:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:36:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:38:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:41:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:43:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:46:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:48:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:51:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:53:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:56:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T03:58:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:01:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:03:39;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:06:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:08:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:11:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:13:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:16:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:18:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:20:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:23:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:25:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:28:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:30:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:33:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:35:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:38:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:40:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:43:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:45:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:48:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:50:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:53:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:55:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T04:58:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:00:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:03:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:05:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:08:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:10:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:13:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:15:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:17:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:20:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:22:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:25:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:27:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:30:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:32:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:35:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:37:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:40:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:42:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:45:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:47:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:50:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:52:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:55:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T05:57:33;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:00:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:02:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:05:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:07:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:09:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:12:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:14:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:17:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:19:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:22:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:24:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:27:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:29:41;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:32:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:34:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:37:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:39:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:41:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:44:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:46:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:49:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:51:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:54:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:56:48;24.00;24.00;24.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T06:59:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:01:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:04:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:06:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:09:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:11:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:14:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:16:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:19:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:21:34;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:24:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:26:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:28:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:31:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:33:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:36:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:38:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:41:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:43:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:46:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:48:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:51:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:53:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:56:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T07:58:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:01:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:03:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:06:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:08:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:11:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:13:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:16:07;6.00;6.00;3.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:18:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:21:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:23:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:25:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:28:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:31:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:33:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:36:03;0.75;0.75;0.75
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:38:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:41:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:43:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:46:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:48:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:51:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:53:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:56:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T08:58:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:01:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:03:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:06:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:08:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:11:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:13:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:16:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:18:29;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:21:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:23:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:26:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:28:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:31:06;12.00;12.00;7.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:33:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:36:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:38:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:41:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:44:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:49:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:51:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:54:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:57:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T09:59:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:16:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:27:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:34:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:37:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:39:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:42:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:45:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:47:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:50:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:52:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:55:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T10:57:55;0.50;0.50;0.50
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:00:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:02:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:05:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:07:56;9.00;9.00;9.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:10:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:13:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:16:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:18:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:21:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:23:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:26:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:28:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:31:06;0.50;0.50;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:33:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:38:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:41:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:44:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:46:46;2.25;2.25;2.25
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:50:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:51:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:54:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T11:56:58;0.50;0.50;0.50
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:02:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:04:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:07:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:09:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:12:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:23:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:31:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:34:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:36:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:39:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:41:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:49:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T12:58:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:06:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:08:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:11:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:14:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:28:47;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:31:18;6.50;6.50;4.50
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:33:47;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:36:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:44:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:47:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:50:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T13:52:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:01:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:04:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:15:22;21.00;21.00;21.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:23:41;43.00;39.25;34.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:29:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:32:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:34:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:37:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:40:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:42:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:45:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-11-14T14:47:44;0.00;0.00;0.00
