sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55664;BME280;41540;57.880;12.164;2022-11-14T00:00:02;101241.22;;;9.36;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T00:10:03;101311.81;;;9.60;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T00:20:05;101256.28;;;9.24;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T00:30:06;101259.56;;;9.18;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T00:40:07;101186.66;;;8.77;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T00:50:09;101237.47;;;9.03;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T01:00:12;101270.78;;;9.19;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T01:10:12;101256.28;;;8.98;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T01:20:14;101201.38;;;8.80;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T01:30:15;101268.28;;;9.22;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T01:40:15;101212.38;;;8.98;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T01:50:16;101218.66;;;9.07;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T02:00:16;101213.59;;;9.10;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T02:10:20;101260.28;;;9.40;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T02:20:25;101165.06;;;8.75;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T02:30:31;101167.06;;;8.84;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T02:40:32;101223.81;;;9.07;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T02:50:32;101169.84;;;8.65;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T03:00:33;101230.53;;;9.02;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T03:10:33;101157.06;;;8.68;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T03:20:34;101226.69;;;9.14;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T03:30:34;101140.16;;;8.77;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T03:40:38;101175.50;;;9.04;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T03:50:40;101206.78;;;9.12;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T04:00:41;101131.09;;;8.65;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T04:10:41;101112.38;;;8.46;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T04:20:41;101094.28;;;8.22;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T04:30:42;101132.81;;;8.40;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T04:40:48;101212.03;;;8.89;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T04:50:49;101121.09;;;8.26;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T05:00:50;101157.34;;;8.29;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T05:10:50;101203.38;;;8.40;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T05:20:50;101187.28;;;8.24;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T05:30:51;101202.69;;;8.22;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T05:40:51;101207.19;;;7.81;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T05:50:54;101219.22;;;7.59;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T06:01:05;101213.06;;;7.35;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T06:11:08;101208.25;;;6.81;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T06:21:13;100991.91;;;5.40;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T06:31:14;101222.34;;;6.70;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T06:41:20;101247.97;;;6.29;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T06:51:20;101268.38;;;5.89;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T07:01:23;101303.16;;;5.98;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T07:11:26;101301.22;;;5.94;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T07:21:29;101285.00;;;5.95;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T07:31:30;101260.06;;;5.94;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T07:41:30;101249.78;;;5.94;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T07:51:31;101256.38;;;5.89;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T08:01:31;101234.41;;;6.14;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T08:11:31;101240.69;;;6.01;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T08:21:47;101279.22;;;6.37;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T08:31:47;101256.53;;;6.48;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T08:41:48;101118.59;;;5.57;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T08:51:51;101240.22;;;6.47;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T09:01:51;101124.09;;;5.82;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T09:11:51;101233.00;;;6.58;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T09:21:52;101250.66;;;6.50;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T09:31:52;101198.19;;;6.47;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T09:52:35;101210.41;;;6.72;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T10:13:47;101016.63;;;5.75;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T10:34:09;101186.78;;;7.01;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T10:44:13;101187.34;;;7.15;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T10:54:18;101193.38;;;7.16;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T11:14:29;101162.28;;;7.32;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T11:24:35;101064.13;;;6.84;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T11:34:36;101075.63;;;6.92;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T11:44:42;101030.78;;;6.87;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T11:54:59;101047.81;;;7.27;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T12:05:02;100990.22;;;7.04;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T12:15:20;100959.22;;;6.80;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T12:35:47;100977.13;;;6.98;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T12:55:53;101029.31;;;7.37;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T13:05:58;100995.59;;;7.33;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T13:16:01;100917.97;;;7.01;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T13:26:52;101032.09;;;7.66;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T14:38:43;100949.13;;;7.54;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T14:48:44;100913.91;;;7.30;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T14:58:44;100902.81;;;7.33;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T15:08:45;100939.78;;;7.57;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T15:18:46;100854.81;;;7.11;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T15:28:47;100813.38;;;6.82;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T15:39:26;100929.13;;;7.47;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T15:49:26;100916.88;;;7.41;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T15:59:28;100931.13;;;7.55;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T16:09:29;100840.03;;;7.07;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T16:19:30;100798.13;;;6.87;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T16:29:30;100876.97;;;7.30;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T16:39:31;100831.91;;;7.20;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T16:49:31;100844.13;;;7.24;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T16:59:31;100881.88;;;7.48;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T17:09:32;100745.34;;;6.75;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T17:19:32;100768.94;;;6.88;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T17:29:32;100787.69;;;7.08;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T17:39:33;100793.94;;;7.14;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T17:49:34;100820.13;;;7.27;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T17:59:34;100665.75;;;6.33;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T18:09:35;100834.94;;;7.32;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T18:19:35;100768.56;;;7.01;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T18:29:36;100743.25;;;6.89;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T18:39:36;100816.78;;;7.29;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T18:49:37;100742.19;;;6.84;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T18:59:37;100719.81;;;6.81;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T19:09:37;100775.19;;;7.18;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T19:19:38;100810.09;;;7.34;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T19:29:39;100768.34;;;7.19;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T19:39:39;100719.63;;;7.01;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T19:49:39;100737.16;;;7.11;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T19:59:40;100674.84;;;6.72;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T20:09:40;100723.53;;;7.15;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T20:19:41;100737.34;;;7.17;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T20:29:41;100695.69;;;7.03;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T20:39:41;100640.00;;;6.57;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T20:49:42;100649.34;;;6.79;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T20:59:43;100683.41;;;6.96;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T21:09:43;100692.25;;;7.05;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T21:19:44;100668.75;;;6.95;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T21:29:44;100606.47;;;6.56;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T21:39:44;100644.50;;;6.89;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T21:49:47;100650.16;;;6.78;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T21:59:47;100613.75;;;6.68;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T22:09:50;100666.34;;;7.00;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T22:19:50;100553.22;;;6.28;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T22:29:50;100536.88;;;6.27;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T22:39:51;100672.56;;;7.05;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T22:49:51;100585.34;;;6.64;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T22:59:51;100556.81;;;6.58;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T23:09:51;100641.47;;;7.00;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T23:19:52;100507.28;;;6.40;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T23:29:52;100601.13;;;7.01;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T23:39:52;100441.78;;;6.04;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T23:49:53;100478.84;;;6.35;100.00
55664;BME280;41540;57.880;12.164;2022-11-14T23:59:53;100482.59;;;6.45;100.00
