sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:00:47;2.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:03:14;3.60;3.60;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:05:41;4.00;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:08:17;1.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:10:47;2.40;0.80;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:13:15;2.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:15:46;1.80;1.80;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:18:18;7.80;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:20:49;1.40;1.40;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:23:18;3.60;3.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:25:45;3.80;2.20;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:28:13;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:30:39;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:33:06;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:35:33;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:37:59;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:40:26;2.60;2.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:42:52;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:45:19;3.00;2.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:47:45;3.00;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:50:12;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:52:40;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:55:07;3.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T00:57:34;2.00;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:00:01;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:02:29;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:04:55;4.20;3.80;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:07:22;4.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:09:48;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:12:15;3.00;3.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:14:42;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:17:08;1.80;1.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:19:35;3.40;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:22:01;3.40;3.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:24:30;2.40;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:26:58;5.60;2.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:29:25;4.80;4.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:31:52;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:34:18;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:36:45;3.20;3.20;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:39:12;2.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:41:38;0.80;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:44:10;1.80;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:46:40;3.60;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:51:47;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:54:34;5.00;5.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:57:05;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T01:59:35;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:02:11;1.80;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:04:48;3.80;1.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:07:28;2.20;2.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:09:58;3.20;1.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:12:30;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:14:58;1.40;1.40;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:17:25;1.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:19:53;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:22:39;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:25:08;4.00;4.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:27:38;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:30:12;2.60;1.80;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:32:38;3.00;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:35:05;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:37:33;1.80;1.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:39:59;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:42:26;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:44:53;1.00;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:47:19;1.40;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:49:48;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:52:15;1.00;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:54:42;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:57:09;0.60;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T02:59:35;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:02:02;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:04:28;1.00;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:06:55;3.00;1.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:09:22;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:11:48;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:14:15;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:16:42;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:19:08;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:21:35;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:24:02;1.00;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:26:29;1.00;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:28:56;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:31:23;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:33:49;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:36:16;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:38:43;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:41:10;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:43:36;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:46:03;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:48:30;1.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:50:57;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:53:24;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:55:51;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T03:58:17;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:00:44;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:03:11;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:05:37;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:08:04;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:10:32;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:12:59;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:15:25;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:17:52;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:20:18;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:22:45;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:25:12;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:27:38;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:30:05;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:32:33;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:35:00;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:37:27;0.60;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:39:53;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:42:22;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:44:50;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:47:17;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:49:43;14.80;13.20;10.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:52:10;18.00;15.60;10.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:54:37;49.80;46.60;28.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:57:03;21.80;21.00;11.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T04:59:30;16.40;16.20;10.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:01:56;13.40;9.60;5.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:04:23;2.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:06:50;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:09:16;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:11:43;1.20;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:14:09;1.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:16:36;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:19:02;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:21:29;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:23:56;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:26:22;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:28:49;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:31:15;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:33:42;1.80;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:36:12;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:38:40;0.60;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:41:08;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:43:38;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:46:07;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:48:38;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:51:06;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:53:38;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:56:06;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T05:58:36;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:01:07;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:03:37;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:06:13;2.60;2.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:08:42;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:11:11;1.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:13:40;4.20;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:16:15;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:18:44;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:21:18;2.20;2.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:23:47;1.00;0.60;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:28:57;1.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:31:24;1.80;1.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:33:52;1.40;1.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:36:19;3.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:38:46;1.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:41:13;1.00;0.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:43:44;2.60;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:46:13;2.20;0.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:48:43;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:51:11;1.40;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:53:39;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:56:08;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T06:58:43;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:01:16;3.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:03:45;3.20;3.20;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:06:13;2.60;2.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:08:43;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:11:14;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:13:49;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:16:17;1.20;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:18:45;4.60;3.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:21:12;2.60;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:23:38;5.20;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:26:07;4.40;3.40;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:28:39;1.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:31:07;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:33:38;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:36:06;4.60;3.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:38:34;1.80;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:41:06;1.80;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:43:37;3.00;2.60;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:46:09;5.00;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:48:37;3.80;3.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:51:05;2.60;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:53:35;3.80;3.80;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:56:02;3.80;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T07:58:33;1.40;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:01:05;1.80;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:03:34;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:06:05;1.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:08:34;3.00;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:11:01;3.80;1.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:13:29;0.60;0.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:15:56;1.80;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:18:24;3.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:20:51;5.60;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:23:18;3.80;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:25:45;2.20;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:28:12;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:30:38;1.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:33:05;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:35:32;1.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:38:00;4.40;3.20;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:40:27;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:42:58;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:45:26;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:47:54;3.80;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:50:21;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:52:48;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:55:16;2.20;1.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T08:57:44;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:00:11;1.80;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:02:39;10.40;7.60;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:05:06;27.00;20.80;10.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:07:33;3.00;3.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:10:00;5.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:12:27;8.40;4.60;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:14:53;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:17:20;4.60;2.60;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:19:46;1.40;1.40;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:22:13;1.00;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:24:40;1.00;1.00;-0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:27:06;3.00;2.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:29:33;5.00;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:31:59;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:34:26;1.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:36:53;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:39:19;2.20;2.20;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:41:52;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:45:09;1.40;1.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:47:52;5.20;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:50:26;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:53:02;2.60;2.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:55:46;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T09:58:17;5.00;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:03:32;1.80;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:06:25;5.00;3.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:09:05;1.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:14:44;4.20;3.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:20:08;4.40;2.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:23:36;1.40;1.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:26:02;4.60;4.60;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:28:39;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:31:24;3.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:34:05;0.80;0.80;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:39:40;1.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:42:13;1.00;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:44:49;5.60;4.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:47:19;3.00;1.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:49:48;1.00;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:52:20;3.80;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:54:58;5.20;2.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T10:57:35;1.80;1.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:00:05;1.80;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:02:46;3.80;3.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:05:20;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:07:51;0.20;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:10:38;2.60;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:13:32;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:16:02;1.00;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:18:31;0.60;0.60;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:21:09;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:26:29;1.80;1.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:31:50;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:34:41;4.60;3.40;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:37:04;1.00;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:39:41;2.60;2.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:42:22;1.80;1.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:44:55;4.60;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:47:24;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:49:54;0.60;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:55:28;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T11:58:05;0.80;0.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T12:00:42;2.60;2.60;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T12:03:13;1.00;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T12:05:47;4.60;3.40;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T12:08:29;5.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T12:11:23;1.00;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T12:23:14;3.00;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-14T12:26:05;3.00;2.60;1.00
