sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20160;BME280;50187;50.492;12.134;2022-11-14T00:01:17;97900.25;;;17.76;42.61
20160;BME280;50187;50.492;12.134;2022-11-14T00:04:21;97894.88;;;17.76;42.50
20160;BME280;50187;50.492;12.134;2022-11-14T00:07:33;97890.34;;;17.77;42.62
20160;BME280;50187;50.492;12.134;2022-11-14T00:10:37;97883.13;;;17.77;42.62
20160;BME280;50187;50.492;12.134;2022-11-14T00:13:41;97877.75;;;17.77;42.46
20160;BME280;50187;50.492;12.134;2022-11-14T00:16:45;97876.75;;;17.78;42.52
20160;BME280;50187;50.492;12.134;2022-11-14T00:19:50;97862.72;;;17.75;42.36
20160;BME280;50187;50.492;12.134;2022-11-14T00:22:54;97862.88;;;17.73;42.55
20160;BME280;50187;50.492;12.134;2022-11-14T00:25:58;97865.00;;;17.79;42.65
20160;BME280;50187;50.492;12.134;2022-11-14T00:29:02;97855.38;;;17.77;42.47
20160;BME280;50187;50.492;12.134;2022-11-14T00:32:06;97866.00;;;17.78;42.55
20160;BME280;50187;50.492;12.134;2022-11-14T00:35:10;97868.69;;;17.78;42.41
20160;BME280;50187;50.492;12.134;2022-11-14T00:38:14;97856.50;;;17.74;42.57
20160;BME280;50187;50.492;12.134;2022-11-14T00:41:18;97861.59;;;17.77;42.49
20160;BME280;50187;50.492;12.134;2022-11-14T00:44:22;97855.50;;;17.75;42.51
20160;BME280;50187;50.492;12.134;2022-11-14T00:47:26;97843.88;;;17.75;42.60
20160;BME280;50187;50.492;12.134;2022-11-14T00:50:30;97851.28;;;17.73;42.68
20160;BME280;50187;50.492;12.134;2022-11-14T00:53:34;97851.97;;;17.75;42.39
20160;BME280;50187;50.492;12.134;2022-11-14T00:56:38;97847.41;;;17.75;42.55
20160;BME280;50187;50.492;12.134;2022-11-14T00:59:42;97849.41;;;17.73;42.62
20160;BME280;50187;50.492;12.134;2022-11-14T01:02:47;97849.41;;;17.73;42.49
20160;BME280;50187;50.492;12.134;2022-11-14T01:05:51;97844.03;;;17.73;42.42
20160;BME280;50187;50.492;12.134;2022-11-14T01:08:55;97837.97;;;17.71;42.47
20160;BME280;50187;50.492;12.134;2022-11-14T01:11:59;97832.44;;;17.73;42.38
20160;BME280;50187;50.492;12.134;2022-11-14T01:15:03;97824.22;;;17.74;42.32
20160;BME280;50187;50.492;12.134;2022-11-14T01:18:15;97820.50;;;17.75;42.58
20160;BME280;50187;50.492;12.134;2022-11-14T01:21:19;97817.81;;;17.75;42.36
20160;BME280;50187;50.492;12.134;2022-11-14T01:24:23;97807.06;;;17.75;42.49
20160;BME280;50187;50.492;12.134;2022-11-14T01:27:29;97814.88;;;17.78;42.45
20160;BME280;50187;50.492;12.134;2022-11-14T01:30:34;97797.03;;;17.77;42.25
20160;BME280;50187;50.492;12.134;2022-11-14T01:33:38;97787.97;;;17.78;42.49
20160;BME280;50187;50.492;12.134;2022-11-14T01:36:43;97795.19;;;17.78;42.28
20160;BME280;50187;50.492;12.134;2022-11-14T01:39:47;97796.88;;;17.79;42.52
20160;BME280;50187;50.492;12.134;2022-11-14T01:49:34;97768.41;;;17.76;42.37
20160;BME280;50187;50.492;12.134;2022-11-14T01:52:39;97772.09;;;17.75;42.35
20160;BME280;50187;50.492;12.134;2022-11-14T01:55:44;97776.78;;;17.73;42.27
20160;BME280;50187;50.492;12.134;2022-11-14T01:58:53;97773.25;;;17.73;42.24
20160;BME280;50187;50.492;12.134;2022-11-14T02:02:01;97770.97;;;17.68;42.40
20160;BME280;50187;50.492;12.134;2022-11-14T02:05:09;97765.31;;;17.71;42.51
20160;BME280;50187;50.492;12.134;2022-11-14T02:08:14;97758.22;;;17.70;42.30
20160;BME280;50187;50.492;12.134;2022-11-14T02:11:19;97758.22;;;17.70;42.23
20160;BME280;50187;50.492;12.134;2022-11-14T02:14:25;97761.75;;;17.71;42.23
20160;BME280;50187;50.492;12.134;2022-11-14T02:17:30;97758.22;;;17.70;42.40
20160;BME280;50187;50.492;12.134;2022-11-14T02:20:37;97758.22;;;17.70;42.36
20160;BME280;50187;50.492;12.134;2022-11-14T02:23:45;97750.84;;;17.72;42.44
20160;BME280;50187;50.492;12.134;2022-11-14T02:26:50;97749.44;;;17.68;42.50
20160;BME280;50187;50.492;12.134;2022-11-14T02:29:53;97752.56;;;17.73;42.29
20160;BME280;50187;50.492;12.134;2022-11-14T02:32:58;97743.50;;;17.74;42.58
20160;BME280;50187;50.492;12.134;2022-11-14T02:36:17;97739.81;;;17.75;42.27
20160;BME280;50187;50.492;12.134;2022-11-14T02:39:22;97739.81;;;17.75;42.22
20160;BME280;50187;50.492;12.134;2022-11-14T02:42:26;97749.72;;;17.75;42.42
20160;BME280;50187;50.492;12.134;2022-11-14T02:45:31;97733.59;;;17.75;42.14
20160;BME280;50187;50.492;12.134;2022-11-14T02:48:35;97734.41;;;17.75;42.19
20160;BME280;50187;50.492;12.134;2022-11-14T02:51:39;97719.97;;;17.76;42.14
20160;BME280;50187;50.492;12.134;2022-11-14T02:54:44;97728.50;;;17.72;42.38
20160;BME280;50187;50.492;12.134;2022-11-14T02:57:52;97731.03;;;17.73;42.43
20160;BME280;50187;50.492;12.134;2022-11-14T03:00:56;97729.34;;;17.72;42.49
20160;BME280;50187;50.492;12.134;2022-11-14T03:04:21;97741.94;;;17.72;42.31
20160;BME280;50187;50.492;12.134;2022-11-14T03:07:24;97737.69;;;17.69;42.55
20160;BME280;50187;50.492;12.134;2022-11-14T03:10:29;97730.59;;;17.68;42.54
20160;BME280;50187;50.492;12.134;2022-11-14T03:13:33;97734.31;;;17.67;42.33
20160;BME280;50187;50.492;12.134;2022-11-14T03:16:37;97732.59;;;17.66;42.41
20160;BME280;50187;50.492;12.134;2022-11-14T03:19:41;97727.22;;;17.66;42.33
20160;BME280;50187;50.492;12.134;2022-11-14T03:22:45;97715.75;;;17.64;42.29
20160;BME280;50187;50.492;12.134;2022-11-14T03:25:49;97720.44;;;17.62;42.43
20160;BME280;50187;50.492;12.134;2022-11-14T03:28:53;97719.44;;;17.63;42.41
20160;BME280;50187;50.492;12.134;2022-11-14T03:31:58;97701.59;;;17.62;42.33
20160;BME280;50187;50.492;12.134;2022-11-14T03:35:02;97708.69;;;17.63;42.10
20160;BME280;50187;50.492;12.134;2022-11-14T03:38:06;97713.34;;;17.61;42.24
20160;BME280;50187;50.492;12.134;2022-11-14T03:41:10;97704.28;;;17.62;42.28
20160;BME280;50187;50.492;12.134;2022-11-14T03:44:14;97702.28;;;17.64;42.46
20160;BME280;50187;50.492;12.134;2022-11-14T03:47:18;97701.31;;;17.65;42.25
20160;BME280;50187;50.492;12.134;2022-11-14T03:50:22;97695.94;;;17.65;42.10
20160;BME280;50187;50.492;12.134;2022-11-14T03:53:26;97702.03;;;17.67;42.36
20160;BME280;50187;50.492;12.134;2022-11-14T03:56:30;97699.34;;;17.67;42.40
20160;BME280;50187;50.492;12.134;2022-11-14T03:59:34;97695.94;;;17.65;42.24
20160;BME280;50187;50.492;12.134;2022-11-14T04:02:38;97692.94;;;17.68;42.28
20160;BME280;50187;50.492;12.134;2022-11-14T04:05:45;97685.31;;;17.63;42.43
20160;BME280;50187;50.492;12.134;2022-11-14T04:08:49;97677.81;;;17.67;42.38
20160;BME280;50187;50.492;12.134;2022-11-14T04:11:54;97669.03;;;17.65;42.34
20160;BME280;50187;50.492;12.134;2022-11-14T04:14:58;97661.94;;;17.64;42.45
20160;BME280;50187;50.492;12.134;2022-11-14T04:18:02;97655.03;;;17.61;42.16
20160;BME280;50187;50.492;12.134;2022-11-14T04:21:06;97646.09;;;17.61;42.42
20160;BME280;50187;50.492;12.134;2022-11-14T04:24:10;97653.19;;;17.62;42.65
20160;BME280;50187;50.492;12.134;2022-11-14T04:27:14;97644.44;;;17.60;42.63
20160;BME280;50187;50.492;12.134;2022-11-14T04:30:18;97649.91;;;17.58;42.64
20160;BME280;50187;50.492;12.134;2022-11-14T04:33:22;97651.78;;;17.58;42.41
20160;BME280;50187;50.492;12.134;2022-11-14T04:36:26;97650.94;;;17.57;42.44
20160;BME280;50187;50.492;12.134;2022-11-14T04:39:29;97650.06;;;17.57;42.61
20160;BME280;50187;50.492;12.134;2022-11-14T04:42:33;97636.75;;;17.55;42.45
20160;BME280;50187;50.492;12.134;2022-11-14T04:45:37;97644.84;;;17.55;42.61
20160;BME280;50187;50.492;12.134;2022-11-14T04:48:41;97646.69;;;17.55;42.68
20160;BME280;50187;50.492;12.134;2022-11-14T04:51:45;97647.53;;;17.55;42.56
20160;BME280;50187;50.492;12.134;2022-11-14T04:54:49;97650.94;;;17.57;42.50
20160;BME280;50187;50.492;12.134;2022-11-14T04:57:54;97653.47;;;17.59;42.75
20160;BME280;50187;50.492;12.134;2022-11-14T05:00:59;97650.78;;;17.59;42.63
20160;BME280;50187;50.492;12.134;2022-11-14T05:04:03;97639.88;;;17.60;42.73
20160;BME280;50187;50.492;12.134;2022-11-14T05:07:07;97638.91;;;17.61;42.35
20160;BME280;50187;50.492;12.134;2022-11-14T05:10:11;97627.28;;;17.61;42.57
20160;BME280;50187;50.492;12.134;2022-11-14T05:13:15;97656.03;;;17.60;42.52
20160;BME280;50187;50.492;12.134;2022-11-14T05:16:19;97639.88;;;17.60;42.48
20160;BME280;50187;50.492;12.134;2022-11-14T05:19:23;97631.66;;;17.62;42.46
20160;BME280;50187;50.492;12.134;2022-11-14T05:22:28;97629.97;;;17.61;42.39
20160;BME280;50187;50.492;12.134;2022-11-14T05:25:32;97627.41;;;17.59;42.70
20160;BME280;50187;50.492;12.134;2022-11-14T05:28:36;97619.78;;;17.55;42.67
20160;BME280;50187;50.492;12.134;2022-11-14T05:31:40;97617.66;;;17.58;42.75
20160;BME280;50187;50.492;12.134;2022-11-14T05:34:44;97613.28;;;17.57;42.78
20160;BME280;50187;50.492;12.134;2022-11-14T05:37:48;97619.78;;;17.55;42.74
20160;BME280;50187;50.492;12.134;2022-11-14T05:40:52;97627.72;;;17.56;42.52
20160;BME280;50187;50.492;12.134;2022-11-14T05:43:55;97619.78;;;17.55;42.61
20160;BME280;50187;50.492;12.134;2022-11-14T05:46:59;97623.47;;;17.54;42.84
20160;BME280;50187;50.492;12.134;2022-11-14T05:50:04;97629.69;;;17.54;42.62
20160;BME280;50187;50.492;12.134;2022-11-14T05:53:08;97632.81;;;17.49;42.84
20160;BME280;50187;50.492;12.134;2022-11-14T05:56:12;97637.06;;;17.52;42.72
20160;BME280;50187;50.492;12.134;2022-11-14T05:59:16;97636.38;;;17.50;42.55
20160;BME280;50187;50.492;12.134;2022-11-14T06:02:20;97625.47;;;17.51;42.69
20160;BME280;50187;50.492;12.134;2022-11-14T06:05:25;97630.84;;;17.51;42.72
20160;BME280;50187;50.492;12.134;2022-11-14T06:08:30;97630.69;;;17.53;42.91
20160;BME280;50187;50.492;12.134;2022-11-14T06:11:34;97626.16;;;17.54;42.69
20160;BME280;50187;50.492;12.134;2022-11-14T06:14:38;97632.94;;;17.58;42.75
20160;BME280;50187;50.492;12.134;2022-11-14T06:17:42;97628.56;;;17.57;42.58
20160;BME280;50187;50.492;12.134;2022-11-14T06:20:46;97638.91;;;17.61;42.59
20160;BME280;50187;50.492;12.134;2022-11-14T06:23:50;97638.75;;;17.63;42.59
20160;BME280;50187;50.492;12.134;2022-11-14T06:26:55;97644.97;;;17.63;42.77
20160;BME280;50187;50.492;12.134;2022-11-14T06:29:59;97644.97;;;17.63;42.57
20160;BME280;50187;50.492;12.134;2022-11-14T06:33:03;97647.50;;;17.65;42.68
20160;BME280;50187;50.492;12.134;2022-11-14T06:36:08;97645.13;;;17.62;42.54
20160;BME280;50187;50.492;12.134;2022-11-14T06:39:12;97649.50;;;17.63;42.64
20160;BME280;50187;50.492;12.134;2022-11-14T06:42:16;97656.56;;;17.64;42.71
20160;BME280;50187;50.492;12.134;2022-11-14T06:45:20;97647.66;;;17.54;41.80
20160;BME280;50187;50.492;12.134;2022-11-14T06:48:24;97660.59;;;17.21;41.10
20160;BME280;50187;50.492;12.134;2022-11-14T06:51:28;97664.25;;;17.10;40.87
20160;BME280;50187;50.492;12.134;2022-11-14T06:54:32;97671.81;;;16.75;40.82
20160;BME280;50187;50.492;12.134;2022-11-14T06:57:36;97667.97;;;16.78;41.64
20160;BME280;50187;50.492;12.134;2022-11-14T07:00:39;97669.16;;;16.95;41.20
20160;BME280;50187;50.492;12.134;2022-11-14T07:03:44;97674.16;;;17.19;41.34
20160;BME280;50187;50.492;12.134;2022-11-14T07:06:48;97661.13;;;17.54;41.28
20160;BME280;50187;50.492;12.134;2022-11-14T07:09:53;97666.16;;;17.86;40.92
20160;BME280;50187;50.492;12.134;2022-11-14T07:12:59;97653.22;;;18.19;40.67
20160;BME280;50187;50.492;12.134;2022-11-14T07:16:04;97652.69;;;18.43;40.26
20160;BME280;50187;50.492;12.134;2022-11-14T07:19:08;97647.09;;;18.73;40.27
20160;BME280;50187;50.492;12.134;2022-11-14T07:22:12;97643.88;;;18.97;39.77
20160;BME280;50187;50.492;12.134;2022-11-14T07:25:16;97630.00;;;19.10;39.80
20160;BME280;50187;50.492;12.134;2022-11-14T07:28:20;97636.56;;;19.25;39.68
20160;BME280;50187;50.492;12.134;2022-11-14T07:31:24;97661.81;;;19.42;39.68
20160;BME280;50187;50.492;12.134;2022-11-14T07:34:28;97670.56;;;19.62;39.31
20160;BME280;50187;50.492;12.134;2022-11-14T07:37:32;97668.00;;;19.79;39.46
20160;BME280;50187;50.492;12.134;2022-11-14T07:40:36;97666.41;;;19.86;39.31
20160;BME280;50187;50.492;12.134;2022-11-14T07:43:40;97675.06;;;19.98;39.43
20160;BME280;50187;50.492;12.134;2022-11-14T07:46:45;97680.75;;;20.13;39.40
20160;BME280;50187;50.492;12.134;2022-11-14T07:49:49;97680.31;;;20.25;39.23
20160;BME280;50187;50.492;12.134;2022-11-14T07:52:54;97678.97;;;20.30;39.41
20160;BME280;50187;50.492;12.134;2022-11-14T07:56:03;97677.97;;;20.31;39.64
20160;BME280;50187;50.492;12.134;2022-11-14T07:59:08;97672.09;;;20.35;39.68
20160;BME280;50187;50.492;12.134;2022-11-14T08:02:12;97664.19;;;20.42;39.30
20160;BME280;50187;50.492;12.134;2022-11-14T08:05:17;97663.69;;;20.47;39.38
20160;BME280;50187;50.492;12.134;2022-11-14T08:08:21;97669.94;;;20.47;39.43
20160;BME280;50187;50.492;12.134;2022-11-14T08:11:25;97663.69;;;20.47;39.46
20160;BME280;50187;50.492;12.134;2022-11-14T08:14:49;97663.50;;;20.40;39.76
20160;BME280;50187;50.492;12.134;2022-11-14T08:18:00;97661.13;;;20.37;39.66
20160;BME280;50187;50.492;12.134;2022-11-14T08:21:04;97658.19;;;20.30;39.85
20160;BME280;50187;50.492;12.134;2022-11-14T08:24:09;97649.72;;;20.17;40.10
20160;BME280;50187;50.492;12.134;2022-11-14T08:27:13;97664.59;;;20.21;40.10
20160;BME280;50187;50.492;12.134;2022-11-14T08:30:18;97667.78;;;20.24;40.31
20160;BME280;50187;50.492;12.134;2022-11-14T08:33:22;97645.53;;;20.22;40.26
20160;BME280;50187;50.492;12.134;2022-11-14T08:36:26;97672.09;;;20.35;40.09
20160;BME280;50187;50.492;12.134;2022-11-14T08:39:31;97671.09;;;20.36;40.17
20160;BME280;50187;50.492;12.134;2022-11-14T08:42:35;97676.66;;;20.35;40.31
20160;BME280;50187;50.492;12.134;2022-11-14T08:45:39;97657.03;;;20.33;40.44
20160;BME280;50187;50.492;12.134;2022-11-14T08:48:43;97668.69;;;20.33;40.47
20160;BME280;50187;50.492;12.134;2022-11-14T08:51:50;97654.38;;;20.41;40.32
20160;BME280;50187;50.492;12.134;2022-11-14T08:54:55;97651.88;;;20.48;40.03
20160;BME280;50187;50.492;12.134;2022-11-14T08:58:00;97667.06;;;20.49;40.06
20160;BME280;50187;50.492;12.134;2022-11-14T09:01:05;97666.56;;;20.45;40.17
20160;BME280;50187;50.492;12.134;2022-11-14T09:04:10;97669.94;;;20.47;40.20
20160;BME280;50187;50.492;12.134;2022-11-14T09:07:14;97680.06;;;20.45;40.20
20160;BME280;50187;50.492;12.134;2022-11-14T09:10:18;97676.19;;;20.48;40.56
20160;BME280;50187;50.492;12.134;2022-11-14T09:13:23;97689.19;;;20.44;40.61
20160;BME280;50187;50.492;12.134;2022-11-14T09:16:27;97676.38;;;20.54;40.63
20160;BME280;50187;50.492;12.134;2022-11-14T09:19:31;97681.50;;;20.66;40.48
20160;BME280;50187;50.492;12.134;2022-11-14T09:22:35;97679.22;;;20.79;40.18
20160;BME280;50187;50.492;12.134;2022-11-14T09:25:39;97681.09;;;20.87;40.07
20160;BME280;50187;50.492;12.134;2022-11-14T09:28:43;97697.50;;;20.93;40.27
20160;BME280;50187;50.492;12.134;2022-11-14T09:31:50;97702.59;;;20.97;39.98
20160;BME280;50187;50.492;12.134;2022-11-14T09:34:54;97700.78;;;21.05;39.80
20160;BME280;50187;50.492;12.134;2022-11-14T09:38:00;97693.50;;;21.06;39.56
20160;BME280;50187;50.492;12.134;2022-11-14T09:44:56;97693.84;;;21.11;39.20
20160;BME280;50187;50.492;12.134;2022-11-14T09:48:13;97684.22;;;21.17;39.27
20160;BME280;50187;50.492;12.134;2022-11-14T09:51:23;97694.53;;;21.21;39.17
20160;BME280;50187;50.492;12.134;2022-11-14T09:54:38;97685.09;;;21.25;39.31
20160;BME280;50187;50.492;12.134;2022-11-14T09:57:45;97689.66;;;21.33;39.01
20160;BME280;50187;50.492;12.134;2022-11-14T10:00:54;97683.75;;;21.38;38.98
20160;BME280;50187;50.492;12.134;2022-11-14T10:04:39;97681.19;;;21.44;38.95
20160;BME280;50187;50.492;12.134;2022-11-14T10:08:04;97672.59;;;21.49;38.97
20160;BME280;50187;50.492;12.134;2022-11-14T10:11:22;97661.41;;;21.44;38.92
20160;BME280;50187;50.492;12.134;2022-11-14T10:17:58;97661.94;;;21.48;38.93
20160;BME280;50187;50.492;12.134;2022-11-14T10:21:32;97652.78;;;21.49;38.76
20160;BME280;50187;50.492;12.134;2022-11-14T10:28:38;97654.69;;;21.65;38.63
20160;BME280;50187;50.492;12.134;2022-11-14T10:35:29;97659.75;;;21.68;38.80
20160;BME280;50187;50.492;12.134;2022-11-14T10:38:44;97661.28;;;21.70;38.85
20160;BME280;50187;50.492;12.134;2022-11-14T10:41:51;97655.34;;;21.75;39.00
20160;BME280;50187;50.492;12.134;2022-11-14T10:45:24;97654.47;;;21.83;38.82
20160;BME280;50187;50.492;12.134;2022-11-14T10:48:32;97644.50;;;21.91;38.95
20160;BME280;50187;50.492;12.134;2022-11-14T10:51:44;97650.94;;;21.90;38.93
20160;BME280;50187;50.492;12.134;2022-11-14T10:54:55;97653.28;;;21.93;38.66
20160;BME280;50187;50.492;12.134;2022-11-14T10:58:09;97658.19;;;21.98;38.85
20160;BME280;50187;50.492;12.134;2022-11-14T11:04:39;97650.22;;;21.96;38.84
20160;BME280;50187;50.492;12.134;2022-11-14T11:07:45;97652.09;;;22.04;38.96
20160;BME280;50187;50.492;12.134;2022-11-14T11:11:27;97656.63;;;22.12;38.69
20160;BME280;50187;50.492;12.134;2022-11-14T11:14:34;97650.38;;;22.11;38.84
20160;BME280;50187;50.492;12.134;2022-11-14T11:18:13;97641.06;;;22.14;38.98
20160;BME280;50187;50.492;12.134;2022-11-14T11:21:26;97632.09;;;22.13;39.02
20160;BME280;50187;50.492;12.134;2022-11-14T11:24:32;97630.91;;;22.16;38.97
20160;BME280;50187;50.492;12.134;2022-11-14T11:27:36;97635.13;;;22.10;38.91
20160;BME280;50187;50.492;12.134;2022-11-14T11:31:01;97628.88;;;22.10;39.01
20160;BME280;50187;50.492;12.134;2022-11-14T11:34:07;97628.88;;;22.10;38.36
20160;BME280;50187;50.492;12.134;2022-11-14T11:37:20;97636.50;;;22.15;38.37
20160;BME280;50187;50.492;12.134;2022-11-14T11:40:28;97650.69;;;22.17;38.34
20160;BME280;50187;50.492;12.134;2022-11-14T11:43:38;97631.91;;;22.15;38.65
20160;BME280;50187;50.492;12.134;2022-11-14T11:49:49;97631.44;;;22.11;38.62
20160;BME280;50187;50.492;12.134;2022-11-14T11:56:30;97629.88;;;22.17;38.72
20160;BME280;50187;50.492;12.134;2022-11-14T11:59:44;97641.72;;;22.24;38.77
20160;BME280;50187;50.492;12.134;2022-11-14T12:02:51;97642.72;;;22.23;38.67
20160;BME280;50187;50.492;12.134;2022-11-14T12:09:12;97643.44;;;22.17;38.80
20160;BME280;50187;50.492;12.134;2022-11-14T12:15:50;97643.44;;;22.17;39.21
20160;BME280;50187;50.492;12.134;2022-11-14T12:22:21;97643.91;;;22.21;39.45
20160;BME280;50187;50.492;12.134;2022-11-14T12:32:05;97648.03;;;22.08;39.42
20160;BME280;50187;50.492;12.134;2022-11-14T12:35:24;97642.44;;;22.02;39.58
20160;BME280;50187;50.492;12.134;2022-11-14T12:38:34;97639.09;;;21.91;39.59
20160;BME280;50187;50.492;12.134;2022-11-14T12:41:43;97631.81;;;21.84;39.76
20160;BME280;50187;50.492;12.134;2022-11-14T12:44:48;97624.38;;;21.77;40.00
20160;BME280;50187;50.492;12.134;2022-11-14T12:54:43;97608.69;;;21.56;40.43
20160;BME280;50187;50.492;12.134;2022-11-14T12:58:07;97609.31;;;21.50;40.64
20160;BME280;50187;50.492;12.134;2022-11-14T13:07:53;97607.47;;;21.42;40.85
20160;BME280;50187;50.492;12.134;2022-11-14T13:14:55;97619.47;;;21.32;41.17
20160;BME280;50187;50.492;12.134;2022-11-14T13:18:23;97589.38;;;21.26;41.31
20160;BME280;50187;50.492;12.134;2022-11-14T13:25:21;97611.03;;;21.26;41.05
20160;BME280;50187;50.492;12.134;2022-11-14T13:28:46;97600.34;;;21.33;41.21
20160;BME280;50187;50.492;12.134;2022-11-14T13:31:50;97600.34;;;21.33;41.25
20160;BME280;50187;50.492;12.134;2022-11-14T13:35:03;97600.53;;;21.32;41.11
20160;BME280;50187;50.492;12.134;2022-11-14T13:45:10;97579.56;;;21.25;40.65
20160;BME280;50187;50.492;12.134;2022-11-14T13:48:43;97581.28;;;21.18;40.68
20160;BME280;50187;50.492;12.134;2022-11-14T13:51:51;97577.38;;;21.13;40.65
20160;BME280;50187;50.492;12.134;2022-11-14T13:54:56;97575.50;;;21.05;40.50
20160;BME280;50187;50.492;12.134;2022-11-14T14:02:06;97573.47;;;20.90;40.48
20160;BME280;50187;50.492;12.134;2022-11-14T14:05:31;97583.25;;;20.83;40.48
20160;BME280;50187;50.492;12.134;2022-11-14T14:15:45;97560.72;;;20.58;40.82
20160;BME280;50187;50.492;12.134;2022-11-14T14:31:46;97567.84;;;20.24;41.30
20160;BME280;50187;50.492;12.134;2022-11-14T14:34:50;97572.06;;;20.19;41.29
20160;BME280;50187;50.492;12.134;2022-11-14T14:37:56;97567.16;;;20.14;41.23
20160;BME280;50187;50.492;12.134;2022-11-14T14:41:01;97579.28;;;20.10;41.52
20160;BME280;50187;50.492;12.134;2022-11-14T14:44:05;97574.88;;;20.09;41.47
20160;BME280;50187;50.492;12.134;2022-11-14T14:47:39;97581.63;;;20.05;41.73
20160;BME280;50187;50.492;12.134;2022-11-14T14:50:51;97577.53;;;20.01;41.58
20160;BME280;50187;50.492;12.134;2022-11-14T14:53:55;97599.47;;;19.98;41.59
20160;BME280;50187;50.492;12.134;2022-11-14T14:56:59;97588.31;;;19.93;41.78
20160;BME280;50187;50.492;12.134;2022-11-14T15:00:27;97583.06;;;19.91;42.02
20160;BME280;50187;50.492;12.134;2022-11-14T15:03:32;97586.25;;;19.86;42.23
20160;BME280;50187;50.492;12.134;2022-11-14T15:06:44;97584.56;;;19.85;42.06
20160;BME280;50187;50.492;12.134;2022-11-14T15:09:56;97597.69;;;19.80;41.64
20160;BME280;50187;50.492;12.134;2022-11-14T15:13:01;97591.56;;;19.78;41.90
20160;BME280;50187;50.492;12.134;2022-11-14T15:16:05;97597.63;;;19.72;41.61
20160;BME280;50187;50.492;12.134;2022-11-14T15:19:12;97603.69;;;19.74;42.56
20160;BME280;50187;50.492;12.134;2022-11-14T15:25:22;97594.59;;;19.75;42.81
20160;BME280;50187;50.492;12.134;2022-11-14T15:28:26;97584.66;;;19.76;42.78
20160;BME280;50187;50.492;12.134;2022-11-14T15:31:34;97583.94;;;19.73;42.68
20160;BME280;50187;50.492;12.134;2022-11-14T15:34:39;97579.25;;;19.76;42.53
20160;BME280;50187;50.492;12.134;2022-11-14T15:41:24;97589.44;;;19.82;42.23
20160;BME280;50187;50.492;12.134;2022-11-14T15:44:32;97576.78;;;19.82;41.88
20160;BME280;50187;50.492;12.134;2022-11-14T15:47:38;97581.78;;;19.77;41.88
20160;BME280;50187;50.492;12.134;2022-11-14T15:50:48;97572.41;;;19.81;41.44
20160;BME280;50187;50.492;12.134;2022-11-14T15:53:53;97572.41;;;19.81;41.39
20160;BME280;50187;50.492;12.134;2022-11-14T15:56:59;97573.41;;;19.80;41.56
20160;BME280;50187;50.492;12.134;2022-11-14T16:00:04;97562.91;;;19.77;41.31
20160;BME280;50187;50.492;12.134;2022-11-14T16:03:10;97562.53;;;19.72;41.35
20160;BME280;50187;50.492;12.134;2022-11-14T16:06:15;97567.59;;;19.75;40.92
20160;BME280;50187;50.492;12.134;2022-11-14T16:09:20;97579.56;;;19.72;41.03
20160;BME280;50187;50.492;12.134;2022-11-14T16:12:24;97582.09;;;19.74;40.81
20160;BME280;50187;50.492;12.134;2022-11-14T16:15:28;97574.31;;;19.71;40.76
20160;BME280;50187;50.492;12.134;2022-11-14T16:18:32;97574.31;;;19.71;40.60
20160;BME280;50187;50.492;12.134;2022-11-14T16:21:36;97577.19;;;19.69;40.80
20160;BME280;50187;50.492;12.134;2022-11-14T16:24:40;97574.66;;;19.68;40.49
20160;BME280;50187;50.492;12.134;2022-11-14T16:27:45;97558.06;;;19.63;40.46
20160;BME280;50187;50.492;12.134;2022-11-14T16:30:49;97566.88;;;19.65;40.61
20160;BME280;50187;50.492;12.134;2022-11-14T16:33:53;97570.56;;;19.64;40.74
20160;BME280;50187;50.492;12.134;2022-11-14T16:36:59;97567.72;;;19.65;40.57
20160;BME280;50187;50.492;12.134;2022-11-14T16:40:04;97551.16;;;19.60;40.54
20160;BME280;50187;50.492;12.134;2022-11-14T16:43:12;97557.94;;;19.64;40.72
20160;BME280;50187;50.492;12.134;2022-11-14T16:46:16;97550.78;;;19.55;40.72
20160;BME280;50187;50.492;12.134;2022-11-14T16:49:20;97535.97;;;19.59;40.66
20160;BME280;50187;50.492;12.134;2022-11-14T16:52:25;97544.75;;;19.61;40.67
20160;BME280;50187;50.492;12.134;2022-11-14T16:55:29;97535.13;;;19.59;40.69
20160;BME280;50187;50.492;12.134;2022-11-14T16:58:33;97542.22;;;19.60;40.53
20160;BME280;50187;50.492;12.134;2022-11-14T17:01:37;97528.38;;;19.54;40.60
20160;BME280;50187;50.492;12.134;2022-11-14T17:04:42;97538.84;;;19.58;40.70
20160;BME280;50187;50.492;12.134;2022-11-14T17:07:46;97544.22;;;19.58;40.59
20160;BME280;50187;50.492;12.134;2022-11-14T17:10:50;97561.41;;;19.56;40.76
20160;BME280;50187;50.492;12.134;2022-11-14T17:13:54;97557.03;;;19.55;40.61
20160;BME280;50187;50.492;12.134;2022-11-14T17:16:59;97565.13;;;19.55;40.50
20160;BME280;50187;50.492;12.134;2022-11-14T17:20:06;97576.63;;;19.58;40.48
20160;BME280;50187;50.492;12.134;2022-11-14T17:23:11;97571.38;;;19.56;40.40
20160;BME280;50187;50.492;12.134;2022-11-14T17:26:15;97566.81;;;19.56;40.51
20160;BME280;50187;50.492;12.134;2022-11-14T17:29:19;97566.16;;;19.54;40.63
