sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20283;SDS011;10301;50.832;4.080;2022-11-14T00:00:26;32.13;;;22.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:02:53;31.60;;;22.90;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:05:19;37.10;;;24.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:07:46;35.17;;;23.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:10:12;33.90;;;23.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:12:38;34.00;;;23.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:15:04;32.93;;;21.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:17:31;33.17;;;21.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:19:56;29.70;;;20.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:22:22;34.93;;;21.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:24:48;33.97;;;22.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:27:13;34.83;;;22.87;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:29:39;32.10;;;21.60;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:32:05;33.97;;;22.60;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:34:31;31.10;;;21.53;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:36:57;31.50;;;21.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:39:23;33.30;;;22.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:41:49;35.70;;;23.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:44:15;34.63;;;22.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:46:40;34.63;;;21.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:49:06;36.23;;;22.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:51:32;27.43;;;18.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:53:57;30.53;;;20.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:56:23;30.47;;;21.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T00:58:49;32.27;;;21.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:01:15;31.30;;;21.30;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:03:40;35.30;;;21.53;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:06:07;35.23;;;22.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:08:35;33.70;;;22.37;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:11:07;32.60;;;22.23;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:13:36;32.97;;;23.30;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:16:02;35.70;;;23.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:18:28;32.53;;;22.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:20:53;33.97;;;22.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:23:19;33.13;;;22.30;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:25:44;30.60;;;21.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:28:11;30.67;;;21.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:30:39;30.63;;;19.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:33:05;33.50;;;20.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:35:31;31.77;;;21.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:37:58;29.03;;;19.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:40:24;31.63;;;20.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:51:20;37.33;;;22.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:53:53;37.53;;;23.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:56:23;30.57;;;20.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T01:58:55;29.57;;;19.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:01:27;30.27;;;20.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:03:55;29.77;;;19.80;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:06:24;30.00;;;20.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:08:53;33.13;;;20.97;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:11:21;35.17;;;21.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:13:47;36.63;;;23.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:16:14;36.27;;;22.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:18:40;37.43;;;23.40;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:21:05;35.73;;;22.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:23:31;34.40;;;22.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:25:57;34.53;;;22.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:28:23;40.17;;;23.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:30:49;31.90;;;21.07;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:33:15;32.47;;;22.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:35:41;32.90;;;20.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:38:07;31.33;;;20.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:40:33;28.13;;;20.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:42:58;31.20;;;20.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:45:24;30.63;;;21.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:47:50;34.13;;;21.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:50:16;29.00;;;20.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:52:42;33.67;;;20.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:55:08;32.47;;;21.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T02:57:34;27.10;;;20.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:00:00;31.60;;;20.60;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:02:26;31.53;;;20.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:04:51;34.57;;;20.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:07:17;34.53;;;21.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:09:43;28.57;;;19.67;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:12:08;27.67;;;18.87;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:14:34;29.90;;;20.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:17:00;29.53;;;20.37;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:19:26;26.77;;;19.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:21:51;30.03;;;19.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:24:17;31.60;;;19.97;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:26:43;26.67;;;19.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:29:08;31.60;;;19.87;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:31:34;30.23;;;20.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:33:59;28.57;;;18.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:36:25;26.77;;;17.53;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:38:51;29.50;;;17.87;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:41:16;26.30;;;18.40;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:43:42;27.73;;;19.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:46:07;29.60;;;18.80;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:48:33;28.50;;;17.97;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:50:59;25.93;;;17.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:53:24;26.10;;;17.37;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:55:50;29.27;;;18.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T03:58:16;27.93;;;18.60;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:00:42;29.73;;;20.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:03:08;34.00;;;19.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:05:34;29.43;;;19.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:07:59;31.07;;;19.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:10:28;28.70;;;19.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:12:53;34.20;;;19.80;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:15:19;37.33;;;21.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:17:45;37.93;;;21.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:20:11;35.43;;;21.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:22:38;37.13;;;22.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:25:04;35.10;;;21.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:27:32;35.17;;;21.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:29:57;34.00;;;21.60;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:32:23;33.87;;;20.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:34:48;37.23;;;22.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:37:14;44.73;;;22.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:39:40;42.93;;;22.97;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:42:05;47.90;;;23.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:44:31;50.47;;;24.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:46:56;44.33;;;23.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:49:22;50.13;;;22.90;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:51:48;39.17;;;20.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:54:14;46.87;;;22.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:56:39;43.90;;;22.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T04:59:05;36.47;;;20.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:01:30;33.87;;;20.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:03:56;31.37;;;20.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:06:22;31.07;;;18.87;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:08:47;31.50;;;20.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:11:17;33.50;;;20.40;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:13:43;31.33;;;19.67;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:16:09;27.43;;;18.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:18:35;30.73;;;19.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:21:01;33.70;;;20.07;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:23:30;32.03;;;18.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:26:29;38.87;;;20.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:28:48;36.70;;;20.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:31:14;35.67;;;19.30;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:33:43;37.50;;;20.23;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:36:10;43.93;;;22.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:38:38;41.50;;;21.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:41:05;36.83;;;20.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:43:32;35.97;;;20.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:46:01;34.83;;;20.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:48:29;30.23;;;20.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:50:56;30.40;;;18.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:53:22;30.03;;;19.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:55:48;30.83;;;19.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T05:58:14;30.97;;;19.37;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:00:40;35.30;;;19.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:03:06;36.90;;;20.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:05:33;33.20;;;19.07;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:07:59;32.37;;;19.23;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:10:26;33.93;;;19.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:12:52;35.37;;;19.87;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:15:17;31.87;;;20.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:17:43;37.93;;;20.60;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:20:09;35.33;;;19.40;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:22:37;34.33;;;18.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:25:06;34.07;;;18.30;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:27:32;31.60;;;19.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:29:58;35.73;;;17.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:32:23;26.10;;;17.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:34:49;26.77;;;16.87;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:37:14;25.43;;;15.90;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:39:40;32.77;;;20.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:42:05;37.73;;;20.23;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:44:31;42.53;;;22.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:46:57;43.67;;;23.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:49:22;35.43;;;19.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:51:52;29.77;;;17.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:54:17;38.20;;;21.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:56:43;32.77;;;19.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T06:59:09;29.63;;;17.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:01:35;31.07;;;17.07;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:04:00;33.93;;;18.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:06:27;32.30;;;18.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:08:54;34.67;;;20.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:11:21;34.53;;;20.53;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:13:59;36.57;;;21.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:16:26;36.23;;;21.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:18:56;35.70;;;19.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:21:22;38.27;;;21.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:23:48;32.30;;;17.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:26:14;27.43;;;15.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:28:41;25.20;;;14.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:31:08;26.20;;;14.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:33:36;24.80;;;14.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:36:02;27.00;;;15.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:38:29;29.23;;;14.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:40:56;28.17;;;16.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:43:22;25.23;;;13.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:45:48;26.53;;;14.37;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:48:14;26.20;;;14.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:50:41;25.60;;;13.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:53:07;24.83;;;14.23;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:55:36;26.03;;;14.80;;
20283;SDS011;10301;50.832;4.080;2022-11-14T07:58:03;26.43;;;15.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:00:28;29.87;;;14.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:02:54;27.13;;;15.30;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:05:20;25.17;;;15.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:07:49;27.20;;;16.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:10:15;27.90;;;18.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:12:42;30.77;;;18.53;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:15:09;29.50;;;18.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:17:36;27.40;;;18.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:20:03;31.80;;;19.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:22:30;30.20;;;19.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:24:56;31.30;;;19.40;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:27:22;27.63;;;16.87;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:29:48;29.03;;;16.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:32:15;31.47;;;16.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:34:41;29.53;;;15.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:37:06;26.57;;;14.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:39:32;23.63;;;14.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:41:58;29.33;;;15.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:44:23;26.77;;;16.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:46:49;27.90;;;16.90;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:49:15;26.23;;;16.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:51:41;27.90;;;16.60;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:54:06;28.23;;;15.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:56:32;28.47;;;16.97;;
20283;SDS011;10301;50.832;4.080;2022-11-14T08:58:58;24.37;;;15.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:01:23;24.83;;;15.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:03:49;29.30;;;16.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:06:15;25.27;;;15.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:08:40;29.13;;;16.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:11:06;29.77;;;16.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:13:32;29.63;;;15.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:15:59;29.87;;;17.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:18:25;28.53;;;15.37;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:20:51;28.47;;;16.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:23:16;30.63;;;16.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:25:42;28.17;;;16.80;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:28:08;29.63;;;17.07;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:30:37;31.03;;;16.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:33:04;31.30;;;17.23;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:35:30;28.87;;;16.60;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:38:03;29.17;;;17.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:40:40;26.93;;;16.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:46:36;28.20;;;16.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:49:22;30.50;;;17.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:51:49;28.97;;;18.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:54:22;30.00;;;17.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:56:52;28.50;;;17.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T09:59:18;29.07;;;17.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:07:53;33.37;;;17.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:12:57;29.97;;;18.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:15:41;30.87;;;18.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:26:37;31.67;;;18.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:34:30;31.70;;;18.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:39:45;32.63;;;18.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:42:30;31.40;;;18.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:45:15;31.30;;;18.80;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:47:48;31.17;;;17.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:50:22;30.87;;;18.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:52:55;28.77;;;18.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:55:24;30.47;;;17.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T10:57:50;29.27;;;16.97;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:00:20;31.50;;;18.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:02:52;31.07;;;17.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:05:21;28.73;;;17.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:07:48;30.70;;;17.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:10:35;30.87;;;17.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:13:35;28.87;;;16.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:16:15;31.73;;;17.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:18:45;29.93;;;17.80;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:21:11;32.23;;;18.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:23:52;28.13;;;16.23;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:26:26;25.93;;;16.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:31:48;28.10;;;16.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:34:24;27.73;;;16.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:36:57;30.30;;;17.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:39:47;30.63;;;17.87;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:44:52;32.50;;;17.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:47:22;30.63;;;17.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:49:51;33.73;;;19.40;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:55:19;29.77;;;16.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T11:57:52;29.53;;;17.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:00:34;31.13;;;18.20;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:02:59;30.00;;;18.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:08:01;31.20;;;17.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:10:35;30.17;;;17.53;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:13:18;31.20;;;17.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:16:26;31.03;;;17.43;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:27:18;32.53;;;17.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:35:26;30.97;;;16.97;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:37:55;30.50;;;17.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:42:56;31.10;;;18.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:48:14;30.20;;;17.63;;
20283;SDS011;10301;50.832;4.080;2022-11-14T12:50:46;33.53;;;18.23;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:01:41;25.80;;;15.40;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:12:37;29.37;;;17.67;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:15:26;27.20;;;16.70;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:18:13;29.80;;;17.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:21:19;78.97;;;31.53;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:24:05;39.97;;;21.57;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:28:57;36.73;;;21.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:31:24;34.63;;;19.83;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:33:59;34.03;;;18.80;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:39:58;29.90;;;17.10;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:43:04;31.13;;;18.00;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:45:50;31.93;;;17.50;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:51:28;30.47;;;17.53;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:53:55;27.77;;;17.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T13:56:34;31.60;;;18.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:08:17;31.13;;;17.17;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:11:41;30.73;;;17.27;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:16:44;27.57;;;17.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:30:59;28.17;;;16.60;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:33:25;31.33;;;18.33;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:35:51;30.27;;;17.93;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:38:21;29.40;;;17.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:40:49;28.33;;;16.77;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:43:31;30.57;;;17.13;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:45:58;28.17;;;16.07;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:48:26;28.13;;;16.30;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:50:55;27.17;;;15.73;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:55:53;29.07;;;16.67;;
20283;SDS011;10301;50.832;4.080;2022-11-14T14:58:39;28.43;;;17.47;;
20283;SDS011;10301;50.832;4.080;2022-11-14T15:01:05;27.27;;;16.03;;
20283;SDS011;10301;50.832;4.080;2022-11-14T15:03:43;28.20;;;17.27;;
