sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-11-14T00:02:00;12.30;;10.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:04:26;10.43;;9.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:06:51;11.73;;10.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:09:17;10.97;;9.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:11:44;11.97;;10.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:14:10;10.70;;9.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:16:36;11.17;;9.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:19:02;13.37;;11.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:21:27;10.87;;9.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:23:53;11.13;;10.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:26:19;10.33;;9.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:28:45;13.87;;12.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:31:10;10.23;;9.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:33:36;11.50;;10.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:36:03;12.50;;9.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:38:29;9.60;;8.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:40:54;9.83;;8.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:43:20;9.90;;8.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:45:46;10.80;;9.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:48:13;11.07;;9.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:50:39;9.97;;8.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:53:05;9.73;;8.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:55:31;10.33;;9.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T00:57:57;11.00;;9.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:00:22;9.73;;8.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:02:48;9.93;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:05:14;11.27;;10.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:07:40;10.57;;9.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:10:06;9.97;;8.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:12:32;10.53;;9.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:14:58;10.50;;8.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:17:24;11.03;;9.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:19:52;10.53;;9.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:22:19;11.67;;10.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:24:44;9.90;;8.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:27:10;10.57;;9.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:29:36;10.23;;9.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:32:02;11.50;;10.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:34:27;11.20;;9.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:36:53;10.90;;9.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:39:19;11.50;;10.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:41:45;12.07;;10.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:44:15;11.53;;10.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:46:44;10.67;;9.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:51:47;9.97;;8.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:54:35;12.17;;10.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:57:03;10.70;;9.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T01:59:31;9.93;;8.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:02:02;9.90;;8.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:04:36;11.77;;10.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:07:05;10.73;;9.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:09:34;9.83;;8.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:12:03;12.13;;9.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:14:33;9.20;;8.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:17:01;9.53;;8.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:22:27;10.20;;8.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:24:53;10.13;;8.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:27:19;10.87;;9.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:29:45;10.10;;8.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:32:11;9.70;;8.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:34:37;9.63;;8.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:37:03;9.13;;8.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:39:28;8.80;;7.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:41:54;9.80;;8.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:44:20;8.10;;7.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:46:46;9.67;;8.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:49:11;8.53;;7.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:51:37;8.07;;7.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:54:03;9.00;;8.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:56:29;9.30;;8.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T02:58:55;11.30;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:01:20;8.30;;7.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:03:46;8.97;;8.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:06:12;9.80;;8.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:08:38;10.43;;9.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:11:04;8.67;;7.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:13:34;8.90;;7.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:16:06;9.07;;7.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:18:33;8.93;;7.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:23:35;8.57;;7.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:26:02;8.70;;7.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:28:30;13.07;;9.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:30:56;9.30;;8.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:33:22;10.40;;8.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:35:48;8.63;;7.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:38:15;11.37;;9.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:40:42;9.43;;7.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:43:08;9.73;;8.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:45:37;8.80;;7.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:48:06;10.77;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:50:32;8.87;;7.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:52:57;9.37;;7.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:55:23;8.80;;7.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T03:57:49;8.83;;7.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:00:15;9.27;;7.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:02:41;9.40;;8.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:05:07;8.53;;7.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:07:33;9.23;;8.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:09:59;9.40;;8.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:12:25;8.33;;7.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:14:50;9.20;;8.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:17:16;9.17;;8.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:19:42;9.30;;8.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:22:08;9.47;;8.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:24:34;9.00;;8.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:26:59;10.20;;8.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:29:25;9.20;;7.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:31:51;8.37;;7.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:34:17;9.17;;8.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:36:42;8.30;;7.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:39:08;8.97;;8.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:41:34;9.27;;8.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:44:00;8.90;;7.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:46:25;7.80;;7.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:48:51;8.13;;7.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:51:17;8.10;;7.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:53:43;9.57;;7.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:56:08;7.10;;6.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T04:58:34;8.27;;7.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:01:05;7.93;;7.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:03:32;7.40;;6.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:06:02;7.93;;7.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:08:28;8.53;;7.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:10:54;9.47;;7.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:13:19;7.03;;6.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:15:45;6.90;;6.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:18:11;7.93;;7.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:20:37;8.20;;7.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:23:03;7.73;;6.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:25:29;8.27;;7.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:27:54;9.03;;8.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:30:20;10.57;;9.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:32:46;8.30;;7.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:35:12;7.90;;7.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:37:38;8.13;;7.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:40:04;9.70;;7.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:42:30;7.83;;6.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:44:56;7.27;;6.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:47:22;9.00;;7.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:49:48;8.03;;7.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:52:13;7.60;;6.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:54:39;9.60;;7.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:57:05;8.90;;7.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T05:59:31;8.80;;7.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:01:56;8.07;;7.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:04:22;7.63;;6.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:06:48;7.97;;7.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:09:14;8.07;;7.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:11:40;8.27;;7.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:14:05;8.80;;7.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:16:31;9.07;;6.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:18:57;7.57;;6.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:21:23;7.50;;6.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:23:50;7.63;;6.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:26:20;7.97;;6.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:28:48;8.90;;6.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:31:15;7.67;;6.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:33:42;6.77;;6.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:36:08;6.67;;5.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:38:35;8.83;;6.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:43:34;7.50;;6.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:46:01;6.90;;6.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:48:28;6.77;;5.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:50:55;7.57;;6.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:53:22;7.67;;6.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:56:05;7.63;;6.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T06:58:32;7.23;;6.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:03:52;7.57;;6.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:06:23;8.70;;7.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:08:51;7.07;;6.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:11:20;8.43;;7.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:13:47;7.63;;6.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:16:14;7.70;;6.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:18:39;8.13;;7.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:21:05;8.73;;7.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:23:31;8.40;;7.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:26:02;7.60;;6.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:28:35;10.40;;8.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:31:03;8.70;;7.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:33:31;8.27;;6.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:35:57;8.23;;6.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:38:24;7.97;;6.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:43:22;8.63;;6.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:45:48;8.50;;7.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:48:14;11.37;;8.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:50:40;8.63;;7.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:53:07;9.27;;7.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:55:36;9.07;;7.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T07:58:02;8.00;;7.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:00:29;7.80;;6.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:02:55;7.53;;6.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:05:21;9.70;;7.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:07:50;8.70;;7.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:10:17;9.97;;7.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:12:44;9.20;;7.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:15:10;9.33;;7.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:17:37;10.30;;9.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:20:04;10.63;;9.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:22:32;9.23;;8.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:24:58;9.77;;8.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:27:24;9.00;;8.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:29:50;7.90;;7.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:32:16;9.97;;8.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:34:43;8.77;;7.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:37:09;9.27;;7.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:39:34;10.60;;8.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:42:00;11.53;;10.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:44:26;10.40;;9.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:46:52;10.50;;8.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:49:18;9.60;;8.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:51:43;12.57;;10.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:54:09;10.03;;8.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:56:35;9.27;;8.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T08:59:04;12.07;;9.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:01:30;9.53;;8.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:03:57;8.97;;8.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:06:23;10.03;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:08:49;10.27;;9.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:11:15;8.50;;7.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:13:41;9.63;;8.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:16:06;9.40;;8.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:18:32;9.50;;8.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:21:02;10.77;;9.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:23:29;8.27;;7.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:25:55;9.97;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:28:22;9.40;;7.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:30:48;8.93;;8.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:33:14;9.30;;8.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:35:40;10.37;;8.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:38:07;9.70;;7.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:46:23;9.73;;7.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:48:52;8.17;;7.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:51:19;8.77;;7.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:54:09;8.70;;7.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:56:48;8.53;;7.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T09:59:14;8.87;;7.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:04:48;8.33;;7.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:16:11;9.53;;7.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:21:57;8.53;;7.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:27:03;10.20;;8.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:32:29;9.87;;8.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:35:13;8.97;;8.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:40:38;10.00;;8.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:45:52;9.40;;8.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:51:04;9.47;;8.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:53:54;9.63;;8.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:56:44;10.87;;8.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T10:59:11;9.43;;8.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:01:38;10.67;;8.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:06:51;10.67;;9.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:09:25;11.57;;10.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:12:18;11.13;;9.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:14:46;12.90;;10.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:17:16;12.77;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:19:44;12.07;;10.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:25:02;12.20;;10.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:27:46;13.97;;11.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:30:27;11.83;;10.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:32:53;13.67;;10.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:35:18;11.90;;10.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:37:48;14.10;;10.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:40:26;13.33;;10.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:43:01;13.97;;11.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:45:29;13.37;;11.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:48:16;13.53;;11.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:50:44;13.57;;11.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:53:27;13.37;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:56:20;14.07;;11.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T11:58:51;14.97;;12.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:01:23;14.10;;12.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:03:49;15.63;;12.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:06:17;16.27;;12.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:11:32;14.90;;12.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:30:59;13.97;;11.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:33:36;13.50;;11.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:36:13;14.80;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:38:47;16.20;;12.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:41:26;14.13;;11.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:52:02;14.43;;12.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:54:44;15.40;;12.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T12:57:18;16.67;;12.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T13:00:11;15.93;;12.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T13:10:28;16.20;;11.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T13:15:53;19.90;;14.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T13:25:19;16.73;;13.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T13:27:29;15.80;;12.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T13:29:57;14.83;;12.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T13:40:18;15.93;;12.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T13:43:15;16.00;;13.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-14T13:51:27;15.57;;12.77;;;;;;;
