sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:01:37;29.50;29.30;28.28;25.56;204.35;204.26;203.95;201.84;171.73;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:04:23;29.21;29.01;28.02;25.34;202.56;202.48;202.16;200.09;170.27;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:07:08;29.22;29.00;27.89;25.08;200.54;200.45;200.11;197.91;168.20;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:09:54;28.35;28.20;27.46;25.10;200.59;200.52;200.27;198.50;169.31;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:12:39;29.71;29.43;28.02;24.85;198.74;198.64;198.22;195.66;165.78;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:15:24;29.82;29.56;28.25;25.18;201.37;201.27;200.88;198.43;168.32;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:18:10;29.14;28.96;28.06;25.48;203.68;203.60;203.31;201.34;171.50;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:20:55;30.15;29.90;28.62;25.58;204.52;204.43;204.05;201.62;171.12;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:23:40;29.26;29.07;28.16;25.56;204.31;204.23;203.94;201.95;171.99;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:26:26;29.54;29.31;28.13;25.22;201.63;201.54;201.18;198.88;168.92;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:29:11;29.96;29.73;28.58;25.68;205.30;205.20;204.85;202.57;172.14;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:31:57;31.15;30.87;29.49;26.27;210.02;209.92;209.51;206.93;175.50;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:34:43;31.54;31.27;29.92;26.72;213.66;213.56;213.15;210.60;178.71;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:37:28;31.14;30.95;29.97;27.21;217.45;217.36;217.05;214.93;183.04;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:40:13;30.72;30.51;29.48;26.67;213.17;213.09;212.76;210.59;179.22;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:42:59;30.99;30.74;29.51;26.46;211.56;211.47;211.09;208.69;177.25;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:45:44;31.16;30.94;29.84;26.94;215.34;215.25;214.91;212.65;180.88;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:48:30;30.13;29.93;28.96;26.25;209.79;209.71;209.39;207.31;176.49;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:51:16;32.26;31.95;30.38;26.91;215.20;215.09;214.63;211.82;179.41;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:54:01;31.37;31.11;29.83;26.71;213.56;213.46;213.07;210.60;178.82;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:56:47;30.83;30.58;29.36;26.33;210.49;210.40;210.02;207.63;176.36;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T00:59:32;30.12;29.91;28.88;26.10;208.59;208.51;208.18;206.02;175.29;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:02:18;31.59;31.29;29.79;26.43;211.32;211.21;210.77;208.06;176.28;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:05:03;30.27;30.09;29.20;26.58;212.41;212.33;212.04;210.04;178.98;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:07:49;30.52;30.30;29.19;26.31;210.30;210.21;209.87;207.62;176.54;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:10:37;30.22;29.99;28.82;25.88;206.92;206.83;206.47;204.16;173.46;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:13:23;31.74;31.49;30.23;27.12;216.79;216.69;216.31;213.85;181.65;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:16:09;29.54;29.37;28.51;25.95;207.43;207.35;207.07;205.13;174.81;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:18:54;31.18;30.92;29.64;26.54;212.17;212.07;211.69;209.23;177.64;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:21:40;30.15;29.97;29.06;26.42;211.17;211.09;210.80;208.79;177.88;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:24:25;31.74;31.52;30.38;27.41;219.09;219.00;218.65;216.33;183.98;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:27:11;31.20;30.92;29.51;26.26;210.01;209.91;209.49;206.89;175.42;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:29:56;31.29;31.09;30.05;27.21;217.49;217.40;217.07;214.88;182.90;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:32:41;31.19;30.98;29.95;27.12;216.77;216.68;216.36;214.17;182.30;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:35:27;31.10;30.90;29.91;27.12;216.74;216.65;216.33;214.19;182.37;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:38:13;31.98;31.75;30.61;27.61;220.67;220.58;220.22;217.89;185.30;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:40:59;32.11;31.87;30.66;27.59;220.53;220.43;220.06;217.65;184.99;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:43:45;32.90;32.63;31.28;28.00;223.90;223.80;223.39;220.79;187.46;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:46:32;31.88;31.73;30.99;28.44;227.29;227.22;226.96;225.08;192.15;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:49:23;32.10;31.89;30.83;27.93;223.22;223.13;222.80;220.56;187.75;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:55:08;33.75;33.47;32.05;28.66;229.12;229.01;228.59;225.89;191.73;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T01:57:54;33.93;33.66;32.33;29.02;232.01;231.91;231.50;228.89;194.45;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:00:41;32.83;32.62;31.54;28.56;228.25;228.16;227.81;225.52;191.96;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:03:28;33.93;33.71;32.64;29.61;236.64;236.55;236.20;233.88;199.15;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:06:14;33.53;33.33;32.33;29.40;234.98;234.89;234.56;232.33;197.94;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:09:04;33.94;33.72;32.63;29.58;236.42;236.33;235.98;233.64;198.92;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:11:52;34.23;34.03;33.06;30.13;240.79;240.69;240.37;238.15;203.00;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:14:41;34.64;34.45;33.55;30.66;245.03;244.94;244.63;242.47;206.81;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:17:29;33.50;33.34;32.53;29.82;238.31;238.23;237.95;235.94;201.37;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:23:05;34.64;34.44;33.47;30.50;243.79;243.70;243.37;241.13;205.55;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:25:50;35.51;35.33;34.42;31.49;251.68;251.59;251.28;249.09;212.50;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:28:35;35.58;35.36;34.26;31.11;248.65;248.55;248.19;245.78;209.34;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:31:21;34.29;34.13;33.31;30.54;244.03;243.94;243.66;241.61;206.21;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:34:06;34.54;34.38;33.58;30.83;246.37;246.28;246.00;243.97;208.29;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:36:52;33.65;33.51;32.85;30.28;241.97;241.89;241.65;239.79;204.91;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:39:37;34.75;34.57;33.63;30.70;245.38;245.29;244.98;242.78;207.03;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:42:23;35.12;34.87;33.64;30.37;242.76;242.66;242.27;239.73;203.92;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:45:09;35.44;35.22;34.13;31.00;247.80;247.71;247.35;244.96;208.66;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:47:56;34.84;34.68;33.89;31.13;248.72;248.64;248.36;246.32;210.32;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:50:41;36.20;35.99;34.91;31.75;253.72;253.63;253.27;250.87;213.74;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:53:26;34.80;34.64;33.84;31.06;248.19;248.10;247.82;245.77;209.82;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:56:11;34.35;34.20;33.41;30.67;245.08;244.99;244.71;242.70;207.20;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T02:58:57;35.33;35.12;34.05;30.95;247.35;247.26;246.91;244.54;208.33;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:01:42;35.83;35.55;34.17;30.69;245.38;245.27;244.84;242.11;205.72;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:04:27;35.63;35.45;34.56;31.65;252.90;252.81;252.50;250.33;213.60;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:07:13;35.41;35.25;34.41;31.57;252.26;252.17;251.88;249.78;213.21;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:09:58;34.64;34.46;33.57;30.72;245.47;245.38;245.08;242.94;207.26;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:12:43;35.77;35.62;34.86;32.07;256.28;256.19;255.91;253.88;216.85;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:15:29;35.99;35.82;34.98;32.09;256.39;256.30;256.00;253.87;216.70;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:18:14;36.30;36.12;35.20;32.22;257.50;257.41;257.10;254.87;217.46;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:21:07;36.26;36.07;35.10;32.06;256.25;256.15;255.83;253.55;216.23;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:23:54;35.83;35.64;34.68;31.67;253.11;253.02;252.69;250.43;213.56;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:26:40;36.06;35.88;34.98;32.03;255.98;255.89;255.58;253.38;216.20;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:29:25;35.97;35.77;34.79;31.75;253.77;253.68;253.35;251.06;214.07;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:32:10;37.06;36.86;35.85;32.72;261.47;261.37;261.04;258.68;220.57;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:34:56;36.50;36.31;35.38;32.37;258.65;258.56;258.24;255.99;218.39;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:37:41;35.18;35.05;34.39;31.75;253.69;253.61;253.36;251.46;214.94;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:40:26;35.95;35.77;34.88;31.93;255.19;255.10;254.79;252.60;215.54;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:43:12;35.33;35.17;34.34;31.51;251.75;251.66;251.37;249.28;212.79;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:46:01;36.25;36.05;35.04;31.95;255.33;255.23;254.90;252.57;215.31;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:48:46;36.04;35.86;34.94;31.97;255.44;255.35;255.04;252.82;215.68;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:51:32;35.62;35.46;34.65;31.83;254.35;254.27;253.98;251.91;215.09;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:54:17;35.94;35.75;34.78;31.75;253.76;253.67;253.34;251.07;214.10;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:57:02;34.64;34.47;33.62;30.79;246.07;245.99;245.69;243.59;207.86;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T03:59:48;35.11;34.96;34.17;31.39;250.82;250.74;250.46;248.42;212.12;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:02:33;36.13;35.96;35.08;32.14;256.83;256.74;256.44;254.26;216.98;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:05:19;34.71;34.56;33.81;31.10;248.48;248.40;248.13;246.14;210.22;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:08:04;34.90;34.75;34.02;31.31;250.18;250.09;249.83;247.85;211.72;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:10:50;34.60;34.45;33.71;31.01;247.82;247.73;247.47;245.50;209.69;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:13:35;36.70;36.50;35.51;32.43;259.14;259.05;258.71;256.40;218.64;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:16:21;35.06;34.91;34.15;31.41;250.95;250.87;250.59;248.59;212.31;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:19:06;36.67;36.50;35.65;32.73;261.52;261.43;261.13;258.97;221.09;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:21:52;36.53;36.33;35.33;32.24;257.63;257.53;257.20;254.87;217.31;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:24:37;36.43;36.21;35.13;31.96;255.43;255.33;254.98;252.57;215.20;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:27:22;35.07;34.91;34.11;31.32;250.30;250.22;249.93;247.88;211.64;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:30:07;35.42;35.29;34.64;31.99;255.61;255.53;255.28;253.38;216.61;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:32:53;36.28;36.14;35.44;32.69;261.21;261.13;260.86;258.88;221.25;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:35:39;37.34;37.17;36.29;33.29;266.02;265.93;265.62;263.41;224.85;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:38:24;36.84;36.64;35.68;32.61;260.60;260.51;260.18;257.88;219.96;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:41:09;36.99;36.81;35.89;32.88;262.72;262.63;262.31;260.07;221.92;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:43:54;38.47;38.28;37.32;34.17;273.10;273.00;272.67;270.32;230.66;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:46:40;38.44;38.23;37.18;33.93;271.19;271.09;270.74;268.30;228.77;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:49:25;37.71;37.53;36.65;33.63;268.70;268.61;268.30;266.06;227.12;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:52:11;39.91;39.69;38.60;35.22;281.50;281.40;281.03;278.49;237.45;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:54:56;40.50;40.33;39.49;36.35;290.42;290.33;290.02;287.73;245.79;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T04:57:41;42.40;42.13;40.79;37.01;295.80;295.69;295.25;292.35;248.96;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:00:27;41.90;41.70;40.71;37.34;298.37;298.26;297.91;295.42;252.16;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:03:12;42.33;42.14;41.22;37.91;302.88;302.78;302.45;300.02;256.23;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:06:00;44.34;44.08;42.83;39.04;311.97;311.85;311.43;308.56;263.02;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:08:46;44.25;44.00;42.75;38.97;311.46;311.34;310.93;308.07;262.61;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:11:32;44.50;44.29;43.24;39.67;316.96;316.85;316.48;313.83;267.88;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:14:18;63.83;63.45;61.57;56.02;447.72;447.54;446.93;442.71;377.23;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:17:03;133.03;131.94;126.45;113.17;904.83;904.41;902.76;892.22;757.49;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:19:48;42.68;42.49;41.55;38.19;305.17;305.07;304.73;302.27;258.13;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:22:34;42.48;42.26;41.18;37.67;301.06;300.95;300.58;297.97;254.20;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:25:19;41.43;41.26;40.37;37.15;296.84;296.74;296.42;294.06;251.18;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:28:05;41.49;41.28;40.23;36.81;294.19;294.08;293.72;291.18;248.42;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:30:50;40.32;40.11;39.05;35.69;285.20;285.10;284.74;282.22;240.71;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:33:36;40.28;40.01;38.65;34.97;279.54;279.42;278.99;276.15;235.01;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:36:21;38.13;37.94;37.04;33.96;271.39;271.30;270.98;268.70;229.35;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:39:07;36.23;36.13;35.65;33.14;264.70;264.63;264.42;262.67;224.85;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:41:52;35.97;35.83;35.12;32.39;258.80;258.72;258.46;256.48;219.18;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:44:37;37.66;37.48;36.58;33.54;267.97;267.88;267.57;265.31;226.45;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:47:23;38.19;37.92;36.56;32.99;263.73;263.62;263.20;260.42;221.50;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:50:11;37.33;37.14;36.21;33.16;264.95;264.86;264.54;262.26;223.77;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:52:56;37.07;36.90;36.02;33.04;263.99;263.89;263.59;261.38;223.10;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:55:41;36.16;36.01;35.31;32.56;260.17;260.09;259.83;257.84;220.35;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T05:58:27;36.59;36.44;35.66;32.82;262.22;262.13;261.85;259.77;221.89;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:01:13;37.24;36.99;35.75;32.36;258.68;258.58;258.18;255.56;217.52;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:04:04;34.04;33.93;33.41;30.99;247.56;247.48;247.27;245.56;210.10;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:06:50;34.84;34.67;33.79;30.92;247.09;247.00;246.69;244.56;208.65;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:09:35;35.71;35.50;34.43;31.30;250.20;250.10;249.75;247.37;210.75;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:12:21;33.93;33.75;32.85;30.02;239.93;239.84;239.54;237.41;202.49;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:15:06;34.28;34.14;33.42;30.77;245.83;245.75;245.49;243.55;208.05;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:17:52;34.42;34.26;33.46;30.71;245.37;245.28;245.00;242.97;207.42;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:20:38;33.85;33.72;33.05;30.48;243.53;243.45;243.21;241.35;206.25;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:23:23;33.66;33.52;32.83;30.25;241.68;241.60;241.35;239.47;204.60;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:26:18;34.05;33.89;33.13;30.43;243.18;243.10;242.83;240.85;205.65;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:29:04;33.68;33.53;32.79;30.13;240.76;240.68;240.41;238.47;203.64;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:31:51;32.94;32.83;32.25;29.83;238.35;238.28;238.05;236.33;202.09;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:34:36;33.65;33.51;32.83;30.24;241.65;241.57;241.31;239.43;204.57;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:37:21;33.66;33.56;33.09;30.75;245.63;245.56;245.36;243.72;208.61;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:40:07;35.35;35.15;34.13;31.10;248.52;248.43;248.09;245.79;209.49;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:42:56;32.94;32.84;32.34;30.00;239.66;239.59;239.38;237.73;203.41;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:45:41;34.38;34.23;33.48;30.77;245.90;245.82;245.55;243.57;208.01;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:48:26;33.58;33.42;32.64;29.95;239.31;239.23;238.95;236.96;202.28;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:51:13;33.42;33.30;32.68;30.18;241.15;241.07;240.84;239.04;204.34;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:53:59;34.13;34.00;33.31;30.69;245.24;245.16;244.90;243.00;207.63;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:56:45;33.69;33.54;32.82;30.18;241.16;241.08;240.82;238.89;204.03;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T06:59:30;34.06;33.92;33.19;30.54;244.03;243.95;243.69;241.75;206.49;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:02:15;34.05;33.91;33.21;30.60;244.45;244.37;244.12;242.21;206.94;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:05:01;34.09;33.95;33.21;30.55;244.07;243.99;243.72;241.77;206.49;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:07:46;34.04;33.94;33.43;31.01;247.74;247.66;247.45;245.75;210.28;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:10:31;35.27;35.10;34.24;31.38;250.77;250.68;250.38;248.26;211.87;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:13:17;34.82;34.67;33.93;31.22;249.44;249.36;249.09;247.11;211.07;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:16:02;34.30;34.15;33.45;30.80;246.09;246.00;245.74;243.82;208.30;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:18:48;33.26;33.12;32.43;29.86;238.55;238.47;238.21;236.34;201.89;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:21:34;33.97;33.84;33.16;30.57;244.25;244.17;243.92;242.05;206.83;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:24:20;34.63;34.45;33.52;30.62;244.71;244.62;244.31;242.13;206.49;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:27:05;34.58;34.41;33.56;30.74;245.63;245.54;245.25;243.15;207.49;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:29:52;34.25;34.09;33.31;30.59;244.44;244.36;244.08;242.08;206.69;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:32:38;34.30;34.15;33.43;30.77;245.83;245.75;245.49;243.54;208.03;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:35:23;33.47;33.33;32.66;30.11;240.56;240.48;240.23;238.38;203.69;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:38:09;34.32;34.17;33.41;30.70;245.34;245.25;244.98;243.00;207.51;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:40:55;34.65;34.48;33.66;30.87;246.68;246.59;246.31;244.24;208.47;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:43:42;34.46;34.34;33.74;31.21;249.36;249.28;249.05;247.24;211.42;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:46:27;36.18;36.01;35.18;32.29;258.00;257.91;257.61;255.48;218.11;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:49:13;35.71;35.54;34.66;31.75;253.71;253.62;253.32;251.16;214.32;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:51:58;36.03;35.84;34.91;31.93;255.16;255.07;254.75;252.53;215.42;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:54:43;34.61;34.42;33.45;30.51;243.82;243.72;243.40;241.18;205.61;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T07:57:29;36.02;35.79;34.64;31.42;251.16;251.06;250.69;248.22;211.36;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:00:14;36.02;35.80;34.70;31.53;251.98;251.88;251.52;249.10;212.19;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:03:00;35.91;35.69;34.57;31.39;250.88;250.78;250.42;247.98;211.20;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:05:46;35.26;35.02;33.86;30.67;245.12;245.02;244.65;242.18;206.15;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:08:31;36.65;36.40;35.17;31.82;254.38;254.28;253.89;251.30;213.87;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:11:17;35.12;34.94;34.05;31.15;248.95;248.86;248.56;246.39;210.21;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:14:22;35.92;35.73;34.77;31.76;253.85;253.76;253.43;251.18;214.21;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:17:07;35.18;34.99;34.04;31.09;248.46;248.37;248.05;245.84;209.64;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:19:52;35.64;35.43;34.37;31.27;249.94;249.85;249.50;247.14;210.58;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:22:38;35.99;35.77;34.72;31.60;252.52;252.42;252.07;249.70;212.78;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:25:23;35.07;34.85;33.72;30.58;244.43;244.33;243.97;241.55;205.67;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:28:09;36.07;35.85;34.77;31.62;252.69;252.59;252.24;249.84;212.85;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:30:58;35.61;35.40;34.37;31.30;250.15;250.06;249.72;247.39;210.84;0.59
