sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:02:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:04:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:07:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:09:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:12:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:14:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:17:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:19:52;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:22:22;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:24:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:27:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:29:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:32:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:34:52;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:37:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:39:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:42:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:44:52;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:47:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:49:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:52:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:54:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:57:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T00:59:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T01:02:22;84;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T01:04:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T01:07:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T01:09:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-14T01:12:22;74;;;;
