sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:00:33;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:03:04;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:05:37;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:08:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:10:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:13:06;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:15:37;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:18:07;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:20:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:23:09;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:25:38;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:28:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:30:40;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:33:10;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:35:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:38:11;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:40:41;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:43:11;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:45:42;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:48:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:50:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:53:14;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:55:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T00:58:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:00:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:02:18;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:04:49;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:07:20;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:09:51;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:12:22;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:14:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:17:23;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:19:53;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:22:24;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:24:54;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:27:25;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:29:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:32:26;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:34:56;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:37:27;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:39:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:42:28;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:44:59;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:47:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:50:00;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:52:30;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:55:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:57:32;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T01:58:54;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:01:23;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:03:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:06:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:08:55;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:11:27;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:13:56;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:16:27;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:18:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:21:28;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:23:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:26:30;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:29:00;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:31:31;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:34:01;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:36:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:39:02;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:41:33;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:44:03;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:46:33;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:49:04;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:51:34;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:54:05;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:56:36;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T02:59:06;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:01:37;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:04:07;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:06:38;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:09:08;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:11:39;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:14:10;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:16:40;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:19:11;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:21:42;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:24:12;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:26:42;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:29:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:31:43;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:34:14;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:36:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:39:15;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:41:45;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:44:15;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:46:46;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:49:17;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:51:47;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:54:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:56:49;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T03:59:19;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:01:50;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:04:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:06:51;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:09:22;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:11:51;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:14:22;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:16:52;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:19:23;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:21:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:24:24;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:26:54;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:29:24;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:31:55;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:34:25;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:36:56;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:39:27;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:41:57;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:44:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:46:58;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:48:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:51:18;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:53:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:56:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T04:58:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:01:20;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:03:50;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:06:21;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:08:51;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:11:22;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:13:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:16:23;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:18:53;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:21:24;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:23:54;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:26:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:28:55;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:31:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:33:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:36:26;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:38:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:41:28;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:43:58;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:46:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:49:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:51:30;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:54:01;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:56:31;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T05:59:02;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:01:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:04:04;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:06:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:09:04;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:11:35;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:14:05;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:16:35;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:19:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:21:37;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:24:07;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:26:38;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:29:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:31:39;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:34:10;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:36:41;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:39:11;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:41:42;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:44:12;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:46:42;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:49:12;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:51:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:54:13;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:56:43;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T06:59:14;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:01:44;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:04:15;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:06:45;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:09:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:11:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:14:17;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:16:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:19:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:21:48;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:24:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:26:49;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:29:20;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:31:50;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:34:20;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:37:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:39:35;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:42:06;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:44:36;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:47:06;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:49:37;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:52:07;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:54:37;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:57:08;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T07:59:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:02:11;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:04:39;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:07:10;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:09:40;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:12:11;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:14:42;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:17:13;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:20:19;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:22:49;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:25:20;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:27:51;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:30:21;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:32:52;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:35:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:37:53;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:40:24;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:42:57;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:45:24;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:47:54;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:50:25;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:52:55;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:55:26;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T08:57:57;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:00:27;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:02:57;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:05:28;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:07:58;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:10:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:13:00;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:15:29;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:18:00;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:20:31;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:23:01;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:25:31;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:28:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:30:32;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:33:03;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:35:33;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:38:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:40:39;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:43:09;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:45:35;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:48:06;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:50:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:53:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:55:37;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T09:58:08;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:00:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:03:10;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:05:42;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:08:13;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:10:44;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:13:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:15:41;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:18:14;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:20:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:23:17;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:25:47;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:28:19;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:30:46;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:33:18;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:35:47;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:38:18;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:40:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:43:21;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:45:49;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:48:24;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:50:51;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:53:22;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:55:51;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T10:58:21;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:00:51;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:05:52;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:09:43;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:12:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:14:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:17:16;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:19:46;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:24:46;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:27:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:29:48;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:32:22;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:34:48;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:37:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:39:50;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:42:21;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:44:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:47:21;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:49:51;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:52:25;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:54:54;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:57:25;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T11:59:54;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:02:25;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:04:55;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:07:30;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:09:56;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:12:28;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:14:59;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:17:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:20:02;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:22:34;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:25:03;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:27:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:30:03;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:32:30;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:35:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:37:32;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:40:03;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:42:32;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:45:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:47:33;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:55:16;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T12:57:34;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:00:06;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:05:15;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:07:38;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:12:37;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:17:38;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:22:39;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:27:40;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:30:11;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:35:12;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:37:50;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:40:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:43:38;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:46:06;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:51:06;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:53:37;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:56:10;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T13:58:45;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T14:01:12;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T14:03:42;26;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T14:06:11;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T14:08:43;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T14:13:42;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T14:16:11;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T14:18:43;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-14T14:21:11;21;21;
