sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17815;DHT22;9031;50.974;11.330;2022-11-14T00:02:09;3.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:04:35;2.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:07:00;2.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:09:27;2.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:11:53;3.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:14:19;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:16:45;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:19:10;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:21:36;3.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:24:02;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:26:27;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:28:54;3.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:31:19;3.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:33:45;3.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:36:10;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:38:36;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:41:01;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:43:27;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:45:52;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:48:18;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:50:43;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:53:09;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:55:34;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T00:58:00;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:00:26;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:02:51;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:05:21;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:07:47;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:10:14;3.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:12:40;3.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:15:05;2.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:17:31;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:19:56;2.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:22:22;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:24:47;2.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:27:13;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:29:38;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:32:04;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:34:29;2.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:36:55;2.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:39:20;2.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:41:46;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:44:36;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:47:01;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:49:35;2.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:52:20;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:54:50;2.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:57:24;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T01:59:54;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:02:23;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:05:03;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:07:32;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:10:00;2.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:12:26;2.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:14:54;2.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:17:22;2.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:19:53;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:22:18;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:24:44;2.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:27:11;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:29:38;2.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:32:04;2.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:34:29;2.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:36:55;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:39:21;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:41:47;1.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:44:13;1.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:46:39;1.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:49:04;1.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:51:30;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:53:55;2.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:56:21;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T02:58:46;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:01:12;2.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:03:37;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:06:03;2.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:08:29;2.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:10:55;2.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:13:21;2.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:15:46;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:18:12;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:20:38;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:23:04;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:25:29;2.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:27:55;2.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:30:20;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:32:46;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:35:11;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:37:37;1.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:40:03;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:42:32;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:44:58;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:47:24;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:49:49;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:52:15;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:54:40;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:57:06;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T03:59:31;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:01:57;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:04:22;1.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:06:48;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:09:13;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:11:39;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:14:04;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:16:30;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:18:55;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:21:21;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:23:46;1.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:26:12;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:28:37;1.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:31:02;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:33:28;1.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:35:53;1.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:38:19;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:40:51;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:43:17;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:45:43;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:48:09;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:50:34;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:53:00;1.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:55:25;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T04:57:55;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:00:21;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:02:47;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:05:13;1.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:07:38;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:10:04;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:12:30;1.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:14:55;1.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:17:21;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:19:47;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:22:12;0.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:24:38;0.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:27:03;0.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:29:29;0.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:31:54;0.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:34:20;0.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:36:45;0.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:39:11;0.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:41:36;0.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:44:05;0.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:46:31;1.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:48:56;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:51:22;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:53:47;0.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:56:13;0.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T05:58:39;0.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:01:16;0.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:03:44;0.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:06:13;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:08:39;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:11:10;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:13:36;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:16:04;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:18:30;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:21:00;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:23:26;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:25:56;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:28:21;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:30:47;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:33:12;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:35:38;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:38:03;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:40:29;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:42:54;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:45:20;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:47:46;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:50:12;1.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:52:37;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:55:03;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:57:28;1.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T06:59:54;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:02:19;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:04:45;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:07:10;1.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:09:36;1.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:12:01;1.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:14:27;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:16:53;1.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:19:18;1.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:21:44;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:24:09;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:26:35;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:29:00;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:31:26;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:33:51;1.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:36:17;1.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:38:43;1.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:41:10;1.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:43:37;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:46:06;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:48:32;2.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:50:59;2.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:53:25;2.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:55:51;2.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T07:58:16;2.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:00:42;2.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:03:08;2.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:05:34;2.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:08:00;2.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:10:25;2.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:12:58;2.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:15:24;3.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:17:50;2.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:20:15;3.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:22:41;3.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:25:07;3.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:27:32;3.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:29:58;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:32:23;3.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:34:48;3.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:37:14;3.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:39:39;3.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:42:05;3.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:44:30;4.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:46:56;4.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:49:24;4.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:51:51;4.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:54:17;4.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:56:42;4.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T08:59:08;4.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:01:33;4.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:03:59;4.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:06:25;4.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:08:50;4.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:11:15;5.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:13:41;5.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:16:07;5.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:18:32;5.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:21:02;5.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:23:28;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:25:54;6.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:28:22;6.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:30:47;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:33:13;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:35:39;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:38:07;6.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:43:40;6.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:46:22;7.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:48:50;7.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:51:22;8.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:53:57;8.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:56:25;8.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T09:58:52;8.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:01:31;7.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:04:15;7.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:06:51;7.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:20:22;7.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:23:18;7.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:26:07;7.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:34:12;8.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:39:36;8.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:42:12;8.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:47:35;9.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:50:18;9.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:52:45;9.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:55:16;9.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T10:57:44;9.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:00:17;10.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:02:51;10.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:05:20;10.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:07:46;10.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:10:33;10.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:13:32;10.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:16:00;10.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:18:35;10.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:21:12;10.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:23:51;11.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:26:25;11.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:29:07;11.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:31:56;11.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:34:27;11.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:39:42;11.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:42:15;11.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:44:45;11.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:47:15;12.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:49:49;12.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:52:17;12.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:54:52;13.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:57:25;15.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T11:59:58;18.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:02:26;20.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:04:54;20.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:07:32;19.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:10:06;17.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:18:15;14.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:21:10;13.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:26:46;13.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:32:09;12.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:34:39;12.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:37:22;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:40:03;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:42:30;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:44:56;12.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:47:23;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:52:40;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T12:58:10;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:06:03;12.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:11:40;13.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:14:25;13.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:23:02;13.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:25:28;13.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:27:54;13.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:31:05;13.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:33:48;13.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:49:46;14.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:52:14;13.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T13:54:46;13.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:00:14;13.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:05:55;14.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:11:34;14.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:17:13;14.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:22:31;13.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:31:00;13.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:33:25;13.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:35:52;13.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:38:23;13.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:40:49;13.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:43:48;13.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:46:14;12.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:48:42;12.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:51:13;12.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:53:38;11.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:56:12;11.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T14:58:41;11.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:01:15;11.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:03:47;10.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:06:28;10.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:08:59;10.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:11:26;10.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:13:55;10.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:16:22;10.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:18:50;9.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:21:23;9.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:26:29;9.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:31:50;9.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:34:28;9.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:37:18;9.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:39:45;9.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:44:44;8.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:47:17;8.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:52:36;8.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:55:03;8.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T15:57:34;8.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T16:00:01;8.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T16:02:33;8.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T16:04:59;8.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T16:07:25;8.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-14T16:09:52;8.20;99.90
