sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:01:18;3.84;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:04:03;3.74;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:06:48;3.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:09:34;3.65;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:12:19;3.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:15:05;3.60;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:17:51;3.49;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:20:36;3.54;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:23:21;3.32;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:26:06;3.21;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:28:53;3.11;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:31:39;3.00;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:34:24;3.07;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:37:10;3.21;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:39:55;3.25;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:42:40;3.07;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:45:26;3.08;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:48:12;3.08;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:50:57;3.05;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:53:43;3.01;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:56:28;3.09;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T00:59:13;3.00;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:01:59;2.93;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:04:45;2.81;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:07:30;2.72;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:10:16;2.59;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:13:01;2.56;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:15:48;2.53;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:18:34;2.60;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:21:20;2.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:24:05;2.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:26:54;2.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:29:39;2.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:32:25;2.59;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:35:10;2.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:37:56;2.43;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:40:43;2.39;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:46:22;2.28;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:49:21;2.35;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:52:17;2.36;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:55:08;2.42;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T01:57:54;2.41;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:00:42;2.41;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:03:28;2.36;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:06:14;2.25;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:09:02;2.21;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:11:48;2.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:14:36;2.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:17:22;2.10;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:20:18;2.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:23:04;2.18;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:25:49;2.10;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:28:35;2.08;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:31:20;2.10;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:34:06;2.04;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:36:51;1.94;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:39:36;1.87;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:42:23;1.78;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:45:09;1.74;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:47:55;1.73;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:50:40;1.77;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:53:26;1.76;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:56:12;1.70;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T02:58:57;1.67;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:01:44;1.67;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:04:29;1.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:07:14;1.67;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:10:00;1.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:12:46;1.67;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:15:31;1.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:18:16;1.59;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:21:11;1.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:23:56;1.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:26:41;1.71;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:29:27;1.69;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:32:12;1.71;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:34:59;1.62;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:37:44;1.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:40:29;1.48;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:43:16;1.45;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:46:02;1.49;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:48:48;1.59;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:51:34;1.62;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:54:19;1.56;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:57:04;1.70;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T03:59:50;1.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:02:35;1.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:05:21;1.59;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:08:07;1.57;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:10:52;1.57;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:13:37;1.56;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:16:22;1.56;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:19:08;1.81;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:21:53;2.15;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:24:38;2.21;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:27:23;2.05;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:30:09;2.00;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:32:55;1.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:35:40;1.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:38:26;1.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:41:12;1.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:43:58;1.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:46:43;1.60;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:49:28;1.56;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:52:14;1.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:54:59;1.60;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T04:57:44;1.56;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:00:30;1.52;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:03:15;1.38;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:06:01;1.34;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:08:47;1.40;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:11:32;1.32;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:14:17;1.28;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:17:03;1.28;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:19:48;1.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:22:33;1.29;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:25:19;1.32;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:28:04;1.40;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:30:49;1.46;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:33:35;1.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:36:20;1.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:39:05;1.49;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:41:51;1.77;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:44:36;1.84;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:47:22;1.88;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:50:07;1.77;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:52:52;1.93;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:55:38;2.11;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T05:58:23;2.42;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:01:17;2.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:04:04;2.75;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:06:50;2.72;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:09:35;2.67;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:12:21;2.75;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:15:06;2.83;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:17:53;2.84;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:20:38;2.89;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:23:23;2.87;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:26:25;2.83;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:29:11;2.93;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:31:56;2.96;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:34:41;2.94;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:37:26;2.97;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:40:17;2.98;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:43:03;3.08;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:45:48;3.08;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:48:33;3.14;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:51:19;3.17;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:54:04;3.21;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:56:49;3.17;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T06:59:34;3.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:02:20;3.29;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:05:06;3.31;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:07:52;3.38;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:10:37;3.40;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:13:22;3.46;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:16:08;3.52;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:18:53;3.59;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:21:38;3.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:24:24;3.69;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:27:10;3.67;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:29:55;3.72;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:32:40;3.76;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:35:26;3.95;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:38:11;4.12;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:40:59;4.21;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:43:44;4.38;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:46:29;4.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:49:15;4.67;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:52:00;4.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:54:46;4.67;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T07:57:31;4.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:00:24;4.59;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:03:10;4.70;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:06:07;4.75;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:08:52;4.83;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:11:38;4.96;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:14:31;5.18;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:17:17;5.36;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:20:03;5.56;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:22:48;5.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:25:33;5.65;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:28:19;5.80;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:31:04;5.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:33:51;5.94;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:36:36;6.04;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:39:21;6.17;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:42:07;6.24;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:44:52;6.29;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:47:38;6.38;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:50:23;6.42;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:53:08;6.29;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:55:54;6.31;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T08:58:39;6.44;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:01:24;6.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:04:10;6.69;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:06:55;6.75;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:09:42;6.87;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:12:28;6.89;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:15:13;7.01;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:17:59;7.04;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:20:44;7.08;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:23:29;7.07;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:26:16;7.18;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:29:02;7.14;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:31:50;7.41;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:34:36;7.69;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:37:21;7.79;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:40:07;7.97;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:46:38;8.38;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:49:50;8.59;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:52:40;8.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:55:32;8.71;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T09:58:21;8.87;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:01:22;8.99;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:11:02;9.26;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:17:11;9.55;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:26:27;10.23;99.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:32:31;12.65;87.99
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:40:58;14.09;82.20
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:43:48;14.28;82.24
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:46:41;14.36;80.67
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:49:31;14.64;80.73
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:52:22;14.74;78.06
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:55:15;14.84;77.92
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T10:58:01;14.94;77.36
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:00:46;15.12;76.29
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:03:42;15.15;76.53
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:06:28;15.33;75.83
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:09:19;15.35;76.04
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:12:39;15.19;76.36
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:15:38;15.28;77.05
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:18:27;15.22;75.78
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:21:16;15.16;76.86
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:24:02;15.21;75.45
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:30:18;15.15;77.34
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:33:34;15.32;74.59
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:36:22;15.36;75.33
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:39:20;15.44;75.15
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:42:13;15.63;75.15
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:45:03;15.83;74.84
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:47:56;15.69;75.23
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:50:43;15.79;74.50
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:54:26;15.73;74.71
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T11:57:10;15.87;74.08
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:00:16;15.89;72.92
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:03:04;15.60;74.38
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:09:23;15.62;74.85
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:22:17;15.63;74.20
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:25:39;15.57;73.68
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:28:55;15.57;74.25
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:31:44;15.60;75.06
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:34:48;15.62;74.93
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:37:36;15.67;73.94
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:40:30;15.62;74.00
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:43:39;15.66;73.41
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T12:58:25;15.60;74.56
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:01:28;15.59;74.82
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:07:50;15.70;73.62
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:10:39;15.64;74.96
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:13:25;15.71;74.25
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:16:30;15.64;74.39
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:19:44;15.54;74.83
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:22:49;15.57;74.04
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:25:34;15.53;74.94
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:31:25;15.70;72.64
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:40:33;15.73;74.23
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:43:28;15.63;74.64
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:49:43;15.49;75.06
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T13:52:36;15.62;74.21
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:04:46;15.32;75.57
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:10:26;15.35;75.09
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:17:06;15.50;74.33
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:20:52;15.35;75.18
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:26:28;15.18;74.53
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:29:22;15.16;74.64
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:32:16;15.04;74.69
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:35:25;14.99;75.03
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:38:12;14.94;75.37
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:41:05;14.92;75.30
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:43:53;14.64;76.66
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:46:39;14.60;76.72
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:49:34;14.39;77.53
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:52:36;14.32;77.65
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T14:55:27;14.23;77.70
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:01:13;14.15;77.52
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:04:05;14.18;77.14
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:06:52;14.18;76.80
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:09:59;14.01;77.70
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:12:46;13.92;78.02
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:15:32;13.91;77.91
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:18:26;13.85;78.01
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:24:21;13.85;77.92
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:27:15;13.75;78.52
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:30:05;13.77;78.43
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:33:01;13.75;78.60
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:36:04;13.71;78.56
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:41:46;13.50;79.42
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:44:33;13.48;79.22
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:47:27;13.68;78.09
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:53:21;13.78;77.64
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:56:10;13.77;77.75
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T15:58:55;13.58;78.84
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:01:42;13.57;78.09
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:04:31;13.75;76.62
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:07:17;13.53;79.30
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:10:12;13.50;78.64
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:12:58;13.73;77.43
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:15:43;13.66;77.69
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:18:28;13.82;76.47
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:21:16;13.84;76.30
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:24:03;13.58;77.41
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:26:49;13.37;78.52
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:29:34;13.53;77.85
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:32:19;13.20;79.35
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:35:27;13.27;78.34
67658;SHT31;54444;48.03055440;14.71001251;2022-11-14T16:38:12;13.19;78.55
