sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-11-14T00:02:04;13.53;13.53;13.52;12.77;101.99;101.97;101.94;101.80;90.49;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T00:04:48;13.68;13.67;13.65;12.88;102.84;102.82;102.79;102.63;91.20;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T00:07:33;13.66;13.64;13.60;12.81;102.30;102.29;102.25;102.07;90.66;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T00:10:18;13.41;13.41;13.41;12.68;101.24;101.22;101.20;101.06;89.85;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T00:13:02;12.95;12.94;12.93;12.21;97.45;97.43;97.41;97.25;86.43;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T00:15:47;12.95;12.95;12.95;12.25;97.79;97.78;97.76;97.63;86.80;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T00:18:33;12.77;12.76;12.75;12.04;96.12;96.10;96.08;95.93;85.26;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T00:21:18;13.15;13.15;13.14;12.42;99.20;99.18;99.16;99.02;88.03;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T00:24:02;13.84;13.84;13.82;13.05;104.17;104.15;104.13;103.97;92.40;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T00:26:47;14.20;14.19;14.16;13.37;106.72;106.70;106.67;106.50;94.64;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T00:29:31;14.11;14.08;14.02;13.20;105.37;105.36;105.32;105.11;93.33;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T00:32:15;14.70;14.70;14.69;13.89;110.93;110.91;110.88;110.73;98.45;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T00:35:00;13.84;13.83;13.83;13.07;104.36;104.34;104.32;104.17;92.61;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T00:37:44;13.85;13.85;13.85;13.09;104.53;104.51;104.49;104.34;92.76;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T00:40:29;14.27;14.27;14.26;13.48;107.66;107.64;107.62;107.47;95.54;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T00:43:13;13.78;13.77;13.75;12.98;103.65;103.63;103.60;103.44;91.93;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T00:45:58;13.13;13.12;13.11;12.39;98.92;98.91;98.88;98.74;87.76;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T00:48:42;13.26;13.26;13.25;12.52;99.99;99.98;99.96;99.81;88.73;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T00:51:27;13.38;13.38;13.37;12.64;100.90;100.88;100.86;100.71;89.53;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T00:54:11;13.72;13.72;13.72;12.97;103.55;103.54;103.51;103.37;91.90;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T00:56:56;14.60;14.58;14.53;13.69;109.28;109.26;109.23;109.02;96.83;0.47
66725;SPS30;53638;51.062;5.804;2022-11-14T00:59:40;13.92;13.91;13.91;13.14;104.95;104.93;104.90;104.76;93.12;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T01:02:24;13.86;13.85;13.85;13.09;104.51;104.49;104.47;104.32;92.74;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T01:05:09;13.45;13.45;13.44;12.70;101.39;101.38;101.35;101.21;89.96;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T01:07:53;14.07;14.06;14.05;13.28;105.99;105.98;105.95;105.79;94.03;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T01:10:39;13.86;13.86;13.85;13.09;104.50;104.48;104.45;104.30;92.72;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T01:13:25;13.56;13.55;13.54;12.79;102.09;102.07;102.04;101.89;90.56;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T01:16:14;14.00;13.99;13.98;13.20;105.42;105.40;105.37;105.21;93.52;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T01:18:58;13.27;13.26;13.26;12.53;100.01;100.00;99.97;99.83;88.74;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T01:21:43;13.96;13.94;13.91;13.12;104.78;104.76;104.73;104.55;92.89;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T01:24:27;13.80;13.80;13.80;13.05;104.19;104.18;104.15;104.01;92.48;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T01:27:12;13.14;13.14;13.13;12.41;99.09;99.08;99.05;98.91;87.93;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T01:29:56;12.45;12.44;12.43;11.75;93.80;93.78;93.76;93.62;83.22;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T01:32:41;12.20;12.20;12.19;11.52;91.97;91.95;91.93;91.80;81.61;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T01:35:25;12.16;12.16;12.16;11.49;91.77;91.75;91.73;91.61;81.45;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T01:38:11;12.35;12.34;12.33;11.65;93.01;93.00;92.97;92.84;82.52;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T01:40:57;12.89;12.87;12.83;12.09;96.54;96.52;96.49;96.32;85.55;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T01:43:42;12.39;12.38;12.36;11.67;93.15;93.13;93.11;92.96;82.61;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T01:46:28;12.95;12.95;12.94;12.23;97.67;97.66;97.64;97.50;86.67;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T01:49:20;12.72;12.72;12.72;12.03;96.06;96.05;96.03;95.90;85.26;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T01:52:13;13.09;13.09;13.09;12.38;98.82;98.81;98.78;98.65;87.71;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T01:55:07;12.97;12.97;12.96;12.26;97.88;97.87;97.85;97.72;86.88;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T01:57:53;13.50;13.49;13.47;12.72;101.59;101.57;101.55;101.39;90.11;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T02:00:40;13.62;13.62;13.62;12.87;102.77;102.76;102.73;102.59;91.21;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T02:03:26;13.21;13.20;13.20;12.48;99.65;99.63;99.61;99.47;88.43;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T02:06:13;13.36;13.35;13.31;12.55;100.17;100.15;100.12;99.94;88.78;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T02:09:01;12.98;12.98;12.98;12.27;97.96;97.95;97.92;97.79;86.93;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T02:11:47;13.26;13.25;13.25;12.52;99.98;99.97;99.95;99.80;88.73;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T02:14:36;13.65;13.65;13.64;12.90;102.96;102.94;102.91;102.77;91.36;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T02:17:22;13.97;13.96;13.95;13.18;105.26;105.24;105.22;105.06;93.39;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T02:22:52;13.86;13.85;13.84;13.07;104.33;104.31;104.29;104.13;92.55;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T02:25:38;13.17;13.16;13.14;12.40;99.00;98.99;98.96;98.80;87.80;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T02:28:24;13.36;13.35;13.32;12.57;100.35;100.34;100.31;100.14;88.98;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T02:31:09;13.27;13.26;13.25;12.51;99.90;99.89;99.86;99.71;88.63;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T02:33:54;12.79;12.79;12.79;12.10;96.57;96.55;96.53;96.40;85.71;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T02:36:38;12.75;12.74;12.72;12.00;95.82;95.80;95.78;95.62;84.97;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T02:39:22;12.37;12.36;12.32;11.61;92.72;92.71;92.68;92.51;82.18;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T02:42:07;12.57;12.57;12.57;11.89;94.90;94.88;94.86;94.73;84.22;0.42
66725;SPS30;53638;51.062;5.804;2022-11-14T02:44:51;13.03;13.02;13.02;12.30;98.18;98.17;98.14;98.00;87.11;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T02:47:36;13.65;13.64;13.64;12.90;102.99;102.98;102.95;102.81;91.41;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T02:50:20;13.18;13.17;13.16;12.43;99.26;99.25;99.22;99.08;88.06;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T02:53:05;12.67;12.67;12.66;11.96;95.50;95.49;95.46;95.32;84.73;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T02:55:49;12.94;12.94;12.93;12.22;97.58;97.57;97.54;97.40;86.59;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T02:58:33;12.97;12.97;12.96;12.25;97.79;97.77;97.75;97.61;86.77;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T03:01:17;12.81;12.80;12.79;12.09;96.49;96.47;96.45;96.31;85.60;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T03:04:02;12.11;12.11;12.11;11.45;91.43;91.41;91.39;91.27;81.15;0.42
66725;SPS30;53638;51.062;5.804;2022-11-14T03:06:46;12.53;12.53;12.52;11.84;94.53;94.51;94.49;94.36;83.89;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T03:09:31;12.13;12.13;12.12;11.45;91.44;91.43;91.40;91.27;81.13;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T03:12:16;12.41;12.41;12.41;11.73;93.63;93.61;93.59;93.46;83.08;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T03:15:03;12.38;12.38;12.38;11.71;93.49;93.47;93.45;93.33;82.98;0.42
66725;SPS30;53638;51.062;5.804;2022-11-14T03:17:48;12.77;12.77;12.77;12.08;96.43;96.42;96.40;96.27;85.59;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T03:20:33;13.24;13.24;13.24;12.52;99.97;99.95;99.93;99.79;88.72;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T03:23:18;14.14;14.14;14.14;13.37;106.76;106.74;106.71;106.57;94.75;0.42
66725;SPS30;53638;51.062;5.804;2022-11-14T03:26:03;13.18;13.18;13.18;12.46;99.48;99.47;99.44;99.31;88.30;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T03:28:49;12.88;12.88;12.88;12.18;97.26;97.24;97.22;97.09;86.32;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T03:31:33;14.00;13.99;13.98;13.20;105.39;105.37;105.34;105.18;93.48;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T03:34:18;13.57;13.57;13.57;12.83;102.42;102.40;102.38;102.24;90.90;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T03:37:02;12.78;12.78;12.78;12.08;96.46;96.44;96.42;96.29;85.61;0.42
66725;SPS30;53638;51.062;5.804;2022-11-14T03:39:46;12.15;12.15;12.14;11.48;91.64;91.63;91.61;91.48;81.32;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T03:42:32;12.32;12.31;12.31;11.63;92.84;92.83;92.81;92.67;82.37;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T03:45:17;12.45;12.44;12.42;11.72;93.56;93.55;93.52;93.37;82.97;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T03:48:02;12.91;12.91;12.91;12.21;97.45;97.44;97.42;97.28;86.49;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T03:50:47;12.90;12.89;12.88;12.17;97.15;97.13;97.11;96.96;86.18;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T03:53:32;13.01;13.01;13.01;12.30;98.22;98.21;98.18;98.05;87.17;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T03:56:16;13.63;13.62;13.61;12.85;102.63;102.62;102.59;102.44;91.05;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T03:59:00;13.36;13.35;13.33;12.58;100.42;100.40;100.37;100.21;89.05;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T04:01:45;13.42;13.42;13.42;12.69;101.30;101.28;101.26;101.12;89.90;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:04:29;13.37;13.36;13.36;12.62;100.76;100.75;100.72;100.58;89.41;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:07:13;13.64;13.64;13.64;12.90;102.96;102.95;102.92;102.78;91.38;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:09:58;13.06;13.06;13.06;12.35;98.62;98.60;98.58;98.45;87.53;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:12:47;13.32;13.32;13.32;12.59;100.52;100.51;100.48;100.35;89.21;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T04:15:32;13.46;13.45;13.45;12.70;101.42;101.41;101.38;101.23;89.98;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:18:16;13.85;13.85;13.85;13.09;104.51;104.49;104.46;104.32;92.74;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:21:00;13.66;13.66;13.66;12.92;103.13;103.12;103.09;102.95;91.53;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T04:23:45;13.93;13.89;13.83;13.01;103.87;103.85;103.81;103.60;91.98;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T04:26:29;13.44;13.44;13.44;12.70;101.43;101.41;101.39;101.25;90.01;0.42
66725;SPS30;53638;51.062;5.804;2022-11-14T04:29:14;13.99;13.98;13.98;13.22;105.53;105.52;105.49;105.34;93.65;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T04:31:58;14.05;14.04;14.02;13.23;105.67;105.65;105.62;105.46;93.72;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:34:43;14.37;14.37;14.37;13.58;108.44;108.43;108.40;108.25;96.24;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:37:28;13.59;13.59;13.58;12.83;102.43;102.41;102.39;102.24;90.88;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T04:40:13;14.01;13.98;13.90;13.06;104.27;104.25;104.21;103.97;92.28;0.47
66725;SPS30;53638;51.062;5.804;2022-11-14T04:42:57;13.68;13.68;13.67;12.91;103.08;103.07;103.04;102.89;91.45;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T04:45:41;13.24;13.23;13.20;12.46;99.48;99.46;99.43;99.27;88.21;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T04:48:26;13.84;13.84;13.84;13.09;104.47;104.46;104.43;104.29;92.72;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:51:10;13.07;13.07;13.06;12.35;98.61;98.60;98.58;98.44;87.52;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T04:53:55;13.35;13.34;13.31;12.55;100.18;100.16;100.13;99.96;88.81;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T04:56:39;12.95;12.95;12.95;12.24;97.75;97.74;97.72;97.58;86.76;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T04:59:23;12.87;12.87;12.87;12.17;97.19;97.17;97.15;97.02;86.26;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T05:02:08;12.71;12.71;12.71;12.01;95.91;95.90;95.88;95.74;85.11;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T05:04:52;12.43;12.42;12.39;11.70;93.39;93.37;93.35;93.19;82.81;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T05:07:36;12.47;12.46;12.45;11.75;93.80;93.79;93.76;93.62;83.19;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T05:10:21;12.34;12.33;12.32;11.64;92.95;92.93;92.91;92.77;82.46;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T05:13:05;12.43;12.43;12.43;11.75;93.81;93.80;93.78;93.65;83.26;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T05:15:49;12.45;12.44;12.42;11.73;93.65;93.64;93.61;93.47;83.07;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T05:18:34;12.78;12.77;12.74;12.01;95.90;95.88;95.85;95.69;85.01;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T05:21:18;12.72;12.70;12.65;11.90;95.05;95.03;95.00;94.81;84.19;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T05:24:03;12.48;12.48;12.48;11.80;94.18;94.17;94.14;94.01;83.58;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T05:26:48;12.32;12.32;12.32;11.65;92.99;92.98;92.96;92.83;82.54;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T05:29:32;12.76;12.75;12.73;12.01;95.93;95.91;95.88;95.73;85.07;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T05:32:17;13.16;13.11;13.01;12.19;97.33;97.31;97.27;97.02;86.05;0.47
66725;SPS30;53638;51.062;5.804;2022-11-14T05:35:02;12.39;12.37;12.34;11.63;92.88;92.87;92.84;92.68;82.33;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T05:37:47;11.92;11.92;11.91;11.26;89.90;89.88;89.86;89.73;79.77;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T05:40:31;12.37;12.36;12.35;11.66;93.10;93.09;93.07;92.92;82.59;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T05:43:15;12.59;12.57;12.52;11.80;94.18;94.16;94.13;93.95;83.44;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T05:46:00;11.97;11.97;11.97;11.32;90.37;90.35;90.33;90.21;80.21;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T05:48:47;11.72;11.72;11.72;11.08;88.43;88.42;88.40;88.27;78.47;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T05:51:31;12.06;12.05;12.04;11.37;90.81;90.80;90.78;90.64;80.57;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T05:54:15;11.93;11.93;11.92;11.27;89.97;89.96;89.94;89.81;79.83;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T05:57:00;12.28;12.28;12.28;11.62;92.74;92.72;92.70;92.58;82.31;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T05:59:44;12.18;12.18;12.18;11.52;91.96;91.94;91.92;91.80;81.62;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T06:02:29;12.19;12.17;12.13;11.43;91.29;91.28;91.25;91.08;80.91;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T06:05:14;12.09;12.08;12.05;11.37;90.80;90.79;90.76;90.61;80.51;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T06:07:58;12.22;12.22;12.22;11.55;92.24;92.23;92.21;92.09;81.87;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T06:10:42;12.00;11.99;11.99;11.34;90.54;90.52;90.50;90.38;80.35;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T06:13:26;12.48;12.47;12.45;11.74;93.77;93.75;93.73;93.58;83.15;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T06:16:12;13.02;13.00;12.97;12.23;97.64;97.63;97.60;97.43;86.55;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T06:19:00;13.61;13.61;13.61;12.87;102.73;102.72;102.69;102.55;91.18;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T06:21:44;13.07;13.07;13.07;12.36;98.69;98.68;98.66;98.52;87.60;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T06:24:29;13.00;12.99;12.98;12.26;97.91;97.89;97.87;97.72;86.86;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T06:27:13;12.95;12.95;12.95;12.24;97.76;97.74;97.72;97.59;86.76;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T06:29:57;12.22;12.22;12.21;11.53;92.06;92.04;92.02;91.88;81.66;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T06:32:41;12.31;12.30;12.29;11.60;92.64;92.63;92.60;92.46;82.18;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T06:35:26;12.70;12.69;12.69;11.99;95.71;95.70;95.67;95.53;84.92;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T06:38:11;12.80;12.78;12.75;12.01;95.92;95.91;95.88;95.70;85.01;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T06:41:02;12.34;12.31;12.26;11.54;92.15;92.14;92.11;91.92;81.62;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T06:43:51;11.47;11.45;11.41;10.74;85.78;85.76;85.74;85.57;75.99;0.47
66725;SPS30;53638;51.062;5.804;2022-11-14T06:46:37;11.83;11.82;11.80;11.14;88.94;88.92;88.90;88.76;78.87;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T06:49:21;11.50;11.49;11.47;10.83;86.46;86.45;86.42;86.29;76.68;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T06:52:08;12.41;12.40;12.38;11.70;93.37;93.36;93.33;93.19;82.82;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T06:54:53;12.70;12.69;12.68;11.97;95.57;95.56;95.53;95.38;84.77;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T06:57:37;12.11;12.11;12.10;11.43;91.27;91.25;91.23;91.10;80.98;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T07:00:22;12.56;12.53;12.48;11.73;93.67;93.66;93.62;93.42;82.94;0.48
66725;SPS30;53638;51.062;5.804;2022-11-14T07:03:06;11.66;11.65;11.63;10.97;87.56;87.54;87.52;87.37;77.63;0.47
66725;SPS30;53638;51.062;5.804;2022-11-14T07:05:50;12.01;12.01;11.99;11.33;90.42;90.41;90.38;90.24;80.21;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T07:08:35;11.66;11.66;11.64;10.99;87.78;87.76;87.74;87.61;77.86;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T07:11:21;10.90;10.90;10.90;10.30;82.24;82.23;82.21;82.09;72.98;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T07:17:38;11.36;11.35;11.35;10.73;85.63;85.62;85.60;85.48;75.98;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T07:20:48;11.21;11.19;11.16;10.52;84.02;84.00;83.98;83.83;74.47;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T10:40:32;12.74;12.74;12.74;12.04;96.14;96.12;96.10;95.97;85.32;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T18:02:14;12.02;11.97;11.88;11.13;88.87;88.86;88.82;88.58;78.57;0.47
66725;SPS30;53638;51.062;5.804;2022-11-14T18:15:03;11.47;11.45;11.40;10.72;85.62;85.61;85.58;85.40;75.83;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T18:39:56;12.38;12.38;12.37;11.68;93.28;93.27;93.24;93.11;82.76;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T18:46:37;12.08;12.03;11.95;11.20;89.41;89.40;89.36;89.13;79.06;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T19:10:36;12.95;12.90;12.80;11.99;95.76;95.74;95.69;95.45;84.65;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T19:14:03;13.25;13.19;13.05;12.19;97.34;97.32;97.27;96.97;85.93;0.47
66725;SPS30;53638;51.062;5.804;2022-11-14T19:17:05;12.64;12.62;12.60;11.89;94.95;94.94;94.91;94.75;84.20;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T19:20:32;12.54;12.53;12.49;11.78;94.04;94.03;94.00;93.83;83.36;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T19:23:48;12.89;12.87;12.82;12.07;96.37;96.36;96.32;96.14;85.37;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T19:34:56;13.04;13.01;12.96;12.19;97.33;97.32;97.28;97.09;86.20;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T19:38:06;12.83;12.80;12.75;12.00;95.80;95.78;95.75;95.56;84.85;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T19:49:32;17.01;16.97;16.90;15.90;126.94;126.92;126.88;126.62;112.42;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T19:57:38;15.58;15.54;15.47;14.55;116.16;116.14;116.10;115.85;102.85;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T20:14:38;14.35;14.29;14.16;13.25;105.81;105.79;105.74;105.45;93.49;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T20:18:22;14.54;14.49;14.41;13.52;107.99;107.97;107.92;107.67;95.54;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T20:22:49;14.84;14.81;14.76;13.89;110.89;110.87;110.83;110.61;98.22;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T20:46:47;16.05;16.02;15.96;15.03;119.98;119.96;119.92;119.68;106.28;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T20:57:17;16.84;16.81;16.77;15.80;126.17;126.15;126.11;125.89;111.83;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T21:05:01;22.86;22.84;22.81;21.54;171.97;171.94;171.90;171.63;152.53;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T21:16:54;16.72;16.68;16.59;15.60;124.54;124.51;124.47;124.20;110.25;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T21:28:39;19.33;19.31;19.28;18.19;145.21;145.19;145.15;144.91;128.76;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T21:32:07;18.65;18.61;18.55;17.47;139.48;139.46;139.41;139.15;123.58;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T21:35:14;17.45;17.45;17.44;16.49;131.63;131.61;131.58;131.39;116.81;0.43
66725;SPS30;53638;51.062;5.804;2022-11-14T21:38:24;17.02;16.99;16.93;15.95;127.32;127.29;127.25;127.01;112.79;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T21:46:07;16.62;16.60;16.57;15.64;124.89;124.87;124.84;124.63;110.75;0.44
66725;SPS30;53638;51.062;5.804;2022-11-14T21:48:56;16.19;16.15;16.06;15.09;120.48;120.46;120.41;120.14;106.63;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T21:52:01;16.09;16.06;15.99;15.05;120.19;120.17;120.13;119.89;106.46;0.45
66725;SPS30;53638;51.062;5.804;2022-11-14T21:55:09;15.65;15.62;15.55;14.64;116.86;116.84;116.80;116.56;103.50;0.46
66725;SPS30;53638;51.062;5.804;2022-11-14T22:05:29;15.23;15.21;15.17;14.31;114.21;114.19;114.16;113.96;101.24;0.45
