sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:02:37;48.64;45.55;52.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:05:25;48.81;44.61;53.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:08:16;48.58;44.41;53.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:11:04;48.58;44.41;53.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:13:52;48.13;44.12;55.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:16:40;47.93;44.43;55.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:19:27;47.84;44.45;52.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:22:14;48.31;45.34;54.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:25:04;48.65;45.24;53.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:27:52;48.70;45.65;54.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:30:45;52.76;44.25;66.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:33:32;52.76;44.25;66.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:36:20;47.53;44.55;58.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:39:08;47.03;43.93;49.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:41:58;46.48;43.93;50.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:44:45;47.45;43.22;58.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:47:32;47.72;43.80;57.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:50:19;46.16;43.24;56.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:53:06;45.98;43.54;51.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:55:54;45.68;43.23;50.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T00:58:44;45.68;43.07;48.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:01:31;46.06;43.55;49.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:04:19;46.04;43.57;51.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:07:06;45.60;43.19;61.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:09:53;45.65;42.96;50.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:12:40;46.88;43.84;54.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:15:30;46.61;43.61;56.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:18:19;45.80;43.25;50.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:21:06;46.56;43.49;52.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:23:54;45.20;42.89;47.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:26:42;45.87;43.19;48.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:29:29;45.55;43.08;52.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:32:19;45.78;43.10;50.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:35:07;45.72;43.13;48.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:37:54;45.26;42.79;52.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:40:41;45.26;42.79;52.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:43:29;45.34;42.38;48.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:49:09;45.52;42.72;49.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:51:59;44.64;42.48;50.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:54:48;44.64;42.48;50.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T01:57:37;45.79;42.81;50.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:00:26;45.05;42.61;49.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:03:16;45.68;42.77;49.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:06:06;44.92;42.48;47.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:08:55;44.92;42.48;47.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:11:43;44.90;42.27;48.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:14:31;44.74;42.01;47.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:17:19;44.74;42.01;47.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:20:16;44.73;41.99;49.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:23:04;44.94;42.09;47.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:25:51;45.13;42.65;48.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:28:38;44.95;42.62;47.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:31:26;44.81;42.44;48.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:34:13;45.80;42.38;63.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:37:06;45.19;42.56;49.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:39:53;44.73;42.36;47.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:42:40;44.73;42.36;47.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:45:28;45.71;42.33;53.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:48:15;44.94;42.40;47.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:51:02;44.57;42.38;48.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:53:52;44.49;42.39;47.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:56:40;45.19;42.62;55.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T02:59:27;45.32;43.08;49.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:02:14;47.37;42.67;57.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:05:02;45.83;43.33;48.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:07:51;45.73;43.01;56.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:10:41;45.70;43.20;48.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:13:29;45.33;43.03;49.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:16:16;45.33;43.03;49.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:19:03;45.65;43.10;48.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:21:51;46.51;43.95;49.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:24:38;46.16;43.57;49.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:27:28;47.05;44.28;49.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:30:15;46.30;43.88;48.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:33:03;46.47;43.70;49.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:35:50;46.64;43.81;49.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:38:38;46.49;43.84;49.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:41:25;47.70;43.65;53.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:44:15;47.27;44.79;49.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:47:03;47.50;44.40;50.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:49:50;47.77;44.48;51.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:52:37;47.82;44.90;50.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:55:25;47.91;45.32;50.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T03:58:12;48.27;44.42;57.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:01:02;48.30;44.27;60.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:03:49;47.84;44.62;50.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:06:36;48.34;45.64;50.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:09:24;48.94;46.03;51.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:12:11;48.99;45.82;51.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:14:59;48.75;45.49;51.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:17:49;49.15;46.32;51.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:20:37;49.20;46.38;57.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:23:24;49.42;46.65;51.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:26:12;49.42;46.65;51.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:28:59;49.39;46.61;52.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:31:46;50.03;46.83;53.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:34:36;50.06;47.18;59.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:37:24;49.94;47.09;54.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:40:11;50.20;46.73;53.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:42:58;49.85;47.23;53.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:45:46;50.38;47.38;55.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:48:33;50.08;47.54;55.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:51:23;56.92;47.90;69.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:54:10;50.97;47.79;53.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:56:57;50.97;47.79;53.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T04:59:45;50.99;47.61;55.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:02:32;51.51;48.94;55.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:05:19;51.18;48.38;54.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:08:09;50.88;47.51;56.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:10:56;50.88;47.51;56.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:13:45;57.95;48.66;72.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:16:32;52.32;48.73;60.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:19:21;55.79;49.37;69.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:22:08;54.12;49.77;69.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:24:58;56.54;49.90;68.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:27:45;55.53;49.77;69.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:30:33;52.42;49.68;56.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:33:20;55.76;48.88;69.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:36:08;53.03;50.48;55.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:38:55;55.29;50.05;69.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:41:45;53.24;49.92;57.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:44:33;56.81;50.94;70.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:47:20;59.22;51.15;74.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:50:08;56.30;50.86;69.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:52:55;54.66;50.91;66.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:55:42;57.69;51.33;69.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T05:58:33;58.36;51.70;70.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:01:20;53.75;51.26;64.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:04:07;55.96;50.73;69.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:06:54;56.91;51.02;70.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:09:41;58.11;50.89;71.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:12:30;53.36;50.75;55.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:15:21;53.26;50.73;56.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:18:08;55.51;51.45;65.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:20:57;58.17;51.62;72.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:23:45;54.10;50.93;56.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:26:32;54.40;51.48;67.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:29:20;54.17;51.81;56.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:32:09;56.34;51.76;69.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:34:57;56.01;51.30;66.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:37:44;55.48;51.69;64.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:40:31;53.84;51.63;55.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:43:19;58.03;51.31;70.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:46:06;53.81;51.39;56.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:48:56;54.41;51.69;58.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:51:44;54.41;51.69;58.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:54:31;54.34;51.42;57.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T06:57:18;55.02;51.93;65.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:00:07;60.36;52.04;71.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:02:54;54.40;51.81;57.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:05:45;54.48;51.79;57.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:08:32;54.60;52.16;56.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:11:20;56.33;52.20;68.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:14:09;56.33;52.20;68.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:16:57;55.26;52.37;64.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:19:44;56.17;52.58;68.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:22:34;56.81;52.57;69.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:25:21;56.41;52.36;68.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:28:09;60.02;52.33;72.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:30:56;55.64;52.30;65.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:33:43;54.55;51.75;56.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:36:31;55.78;51.83;66.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:39:21;54.59;52.03;56.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:42:08;58.74;51.68;72.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:44:56;56.22;52.24;67.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:47:43;54.39;51.76;59.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:50:30;55.63;52.33;60.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:53:17;54.79;52.30;57.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:56:08;56.29;52.31;71.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T07:58:56;55.41;51.63;66.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:01:43;54.95;52.41;63.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:04:31;58.40;52.11;68.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:07:18;54.95;52.22;57.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:10:06;57.88;52.06;72.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:13:00;58.06;52.52;68.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:15:47;59.16;53.83;69.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:18:34;59.55;55.58;67.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:21:22;60.93;55.26;76.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:24:09;59.22;55.41;78.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:26:56;60.55;55.67;73.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:29:46;61.49;58.96;67.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:32:34;63.50;59.56;70.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:35:21;62.02;57.86;70.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:38:09;62.78;56.92;76.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:40:56;64.05;57.36;77.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:43:44;61.35;57.79;71.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:46:34;61.35;57.79;71.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:49:21;63.29;55.84;73.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:52:08;59.46;56.14;68.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:54:56;59.01;56.10;62.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T08:57:43;60.38;56.95;72.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:00:30;63.20;56.64;74.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:03:20;61.52;55.63;75.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:06:08;62.19;56.85;73.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:08:55;64.58;55.69;76.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:11:43;58.14;54.20;64.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:14:31;58.12;54.45;64.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:17:18;58.16;55.57;60.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:20:10;58.45;55.24;69.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:22:57;61.43;54.87;75.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:25:44;63.98;55.23;76.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:28:31;63.63;56.25;77.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:31:19;60.63;55.54;74.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:34:06;56.83;54.13;63.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:36:56;56.83;54.13;63.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:39:43;60.60;52.47;87.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:42:35;56.60;51.72;70.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:45:28;58.46;51.33;75.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:48:17;54.21;51.74;56.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:51:06;55.81;52.19;71.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:53:58;57.16;51.71;69.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:56:48;55.62;51.45;71.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T09:59:35;60.40;50.92;76.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:02:26;60.73;51.21;76.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:05:22;53.68;51.04;56.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:08:14;58.80;51.69;72.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:11:09;56.08;51.38;68.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:14:07;58.79;51.57;70.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:17:04;58.71;51.25;71.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:19:57;61.45;51.21;73.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:22:49;53.70;51.58;62.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:25:44;54.71;51.95;64.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:28:41;58.91;51.58;71.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:31:35;58.91;51.58;71.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:34:26;53.57;50.66;59.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:37:16;53.51;51.06;56.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:40:12;57.02;50.73;68.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:43:02;62.45;52.39;80.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:45:56;62.45;52.39;80.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:48:44;55.52;51.34;68.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:51:33;55.54;52.22;66.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:54:24;59.15;52.83;73.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T10:57:14;61.89;51.40;79.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:00:04;59.57;52.12;78.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:02:55;60.57;51.91;78.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:05:47;62.17;52.28;77.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:08:39;60.93;52.46;73.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:11:39;62.21;51.41;76.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:14:27;60.71;51.96;78.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:17:16;59.25;51.70;77.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:23:04;59.03;51.41;70.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:25:57;54.60;51.12;65.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:29:00;56.72;50.72;73.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:31:48;53.16;50.65;55.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:34:36;56.89;51.58;69.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:37:24;56.89;51.58;69.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:40:17;54.53;50.71;68.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:43:08;54.95;51.03;66.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:45:57;54.95;51.03;66.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:48:46;53.66;51.05;56.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:51:36;58.95;51.33;74.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:54:27;56.43;51.31;71.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T11:57:18;53.80;51.05;56.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:00:13;53.99;51.60;63.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:03:00;53.56;50.93;56.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:05:49;53.60;50.99;64.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:08:43;53.95;50.50;70.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:11:34;56.98;51.69;67.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:14:35;56.92;51.95;69.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:20:52;60.54;52.16;76.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:26:54;63.35;52.39;87.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:29:49;58.69;51.61;72.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:32:41;55.49;51.66;78.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:35:30;58.51;51.92;73.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:38:18;55.07;51.44;68.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:41:07;55.07;51.44;68.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:47:13;54.99;51.12;64.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:50:09;58.38;51.23;70.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:56:22;61.76;51.80;75.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T12:59:31;60.84;54.21;67.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T13:02:33;61.16;53.58;69.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T13:05:35;59.94;54.15;70.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T13:08:37;57.98;52.19;64.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T13:11:34;58.19;52.95;70.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T13:14:46;58.71;51.15;70.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T13:17:49;60.46;51.76;91.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T13:21:00;57.13;51.81;67.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-14T13:24:00;58.80;51.11;75.38;;
