sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2022-11-14T00:02:04;17.03;17.03;17.03;16.11;128.62;128.59;128.55;128.23;112.23;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T00:04:44;17.83;17.83;17.83;16.87;134.67;134.64;134.60;134.26;117.51;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T00:07:13;17.28;17.28;17.28;16.34;130.48;130.45;130.41;130.08;113.86;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T00:09:42;17.35;17.35;17.34;16.39;130.89;130.87;130.82;130.48;114.20;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T00:12:18;17.73;17.73;17.73;16.77;133.90;133.88;133.83;133.50;116.85;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T00:14:47;18.02;18.02;18.02;17.04;136.04;136.02;135.97;135.63;118.71;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T00:17:13;17.93;17.93;17.93;16.95;135.36;135.33;135.29;134.95;118.12;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T00:19:41;17.76;17.76;17.76;16.79;134.07;134.05;134.00;133.67;116.99;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T00:22:07;18.04;18.04;18.04;17.06;136.24;136.21;136.17;135.82;118.88;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T00:24:35;17.63;17.63;17.63;16.67;133.10;133.07;133.03;132.69;116.14;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T00:27:15;17.25;17.25;17.25;16.31;130.27;130.25;130.21;129.88;113.68;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T00:29:41;17.16;17.16;17.16;16.22;129.54;129.52;129.47;129.15;113.04;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T00:32:07;17.72;17.72;17.72;16.76;133.79;133.77;133.72;133.39;116.75;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T00:34:32;17.73;17.73;17.73;16.77;133.89;133.87;133.82;133.49;116.84;0.53
62507;SPS30;48556;51.972;4.624;2022-11-14T00:37:04;17.95;17.95;17.95;16.98;135.56;135.53;135.49;135.14;118.29;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T00:39:30;17.28;17.28;17.28;16.34;130.48;130.45;130.41;130.08;113.86;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T00:41:56;17.19;17.19;17.19;16.25;129.79;129.77;129.73;129.40;113.26;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T00:44:22;17.35;17.35;17.35;16.41;131.00;130.98;130.93;130.60;114.31;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T00:46:48;17.18;17.18;17.18;16.24;129.71;129.68;129.64;129.31;113.18;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T00:49:16;17.00;17.00;17.00;16.08;128.40;128.37;128.33;128.01;112.04;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T00:51:42;16.92;16.92;16.92;16.00;127.77;127.74;127.70;127.38;111.49;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T00:54:09;16.90;16.90;16.90;15.99;127.65;127.62;127.58;127.26;111.39;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T00:56:35;17.53;17.53;17.53;16.58;132.41;132.38;132.34;132.00;115.54;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T00:59:01;16.96;16.96;16.96;16.04;128.09;128.07;128.03;127.71;111.78;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T01:01:27;16.28;16.28;16.28;15.40;122.95;122.93;122.89;122.58;107.29;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T01:03:53;17.06;17.06;17.06;16.14;128.84;128.82;128.78;128.45;112.43;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T01:06:19;16.23;16.23;16.23;15.35;122.55;122.52;122.48;122.18;106.94;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T01:08:48;17.03;17.03;17.03;16.11;128.62;128.59;128.55;128.23;112.23;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T01:11:17;16.93;16.93;16.93;16.01;127.85;127.83;127.79;127.47;111.57;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T01:13:50;17.17;17.17;17.17;16.24;129.65;129.62;129.58;129.26;113.13;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T01:16:18;17.70;17.70;17.70;16.73;133.62;133.59;133.55;133.21;116.60;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T01:18:50;17.03;17.03;17.03;16.11;128.60;128.58;128.54;128.21;112.22;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T01:21:16;17.35;17.35;17.35;16.40;130.98;130.95;130.91;130.58;114.29;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T01:23:42;16.31;16.31;16.31;15.43;123.17;123.15;123.11;122.80;107.48;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T01:26:09;17.11;17.11;17.11;16.18;129.18;129.15;129.11;128.78;112.72;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T01:28:37;16.61;16.61;16.61;15.71;125.44;125.42;125.38;125.06;109.46;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T01:31:21;17.06;17.06;17.06;16.13;128.80;128.77;128.73;128.40;112.39;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T01:33:51;17.41;17.41;17.41;16.47;131.49;131.46;131.42;131.09;114.74;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T01:36:18;17.07;17.07;17.07;16.14;128.91;128.88;128.84;128.52;112.49;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T01:38:50;16.56;16.56;16.56;15.66;125.08;125.05;125.01;124.70;109.15;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T01:41:16;16.70;16.70;16.70;15.79;126.11;126.08;126.04;125.72;110.04;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T01:43:42;16.98;16.98;16.98;16.05;128.16;128.14;128.10;127.77;111.82;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T01:46:30;16.61;16.61;16.60;15.68;125.22;125.20;125.15;124.82;109.23;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T01:49:04;17.44;17.44;17.44;16.49;131.66;131.64;131.60;131.26;114.89;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T01:51:50;16.82;16.82;16.82;15.91;127.04;127.01;126.97;126.65;110.86;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T01:54:32;17.06;17.06;17.06;16.13;128.80;128.77;128.73;128.40;112.39;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T01:57:03;17.53;17.53;17.53;16.58;132.36;132.33;132.29;131.96;115.50;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T01:59:34;17.36;17.36;17.36;16.41;131.06;131.03;130.99;130.66;114.36;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T02:02:18;17.21;17.21;17.21;16.28;129.97;129.94;129.90;129.57;113.41;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T02:04:49;17.36;17.36;17.36;16.41;131.07;131.04;131.00;130.67;114.37;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T02:07:36;17.14;17.14;17.14;16.21;129.44;129.41;129.37;129.04;112.95;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T02:10:05;16.70;16.70;16.70;15.79;126.08;126.06;126.02;125.70;110.02;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T02:12:39;16.78;16.78;16.78;15.87;126.70;126.68;126.64;126.32;110.56;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T02:15:05;16.73;16.73;16.73;15.82;126.30;126.27;126.23;125.92;110.21;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T02:17:39;17.01;17.01;17.01;16.09;128.46;128.43;128.39;128.07;112.10;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T02:22:36;17.10;17.10;17.10;16.17;129.12;129.09;129.05;128.73;112.67;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T02:25:06;16.83;16.83;16.83;15.92;127.10;127.07;127.03;126.71;110.91;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T02:27:35;17.18;17.18;17.18;16.25;129.76;129.73;129.69;129.36;113.23;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T02:30:04;16.79;16.79;16.79;15.88;126.80;126.78;126.74;126.42;110.65;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T02:32:32;16.45;16.45;16.45;15.56;124.25;124.22;124.18;123.87;108.42;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T02:34:58;16.14;16.14;16.14;15.26;121.88;121.85;121.82;121.51;106.35;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T02:37:25;16.84;16.84;16.84;15.92;127.13;127.10;127.06;126.74;110.93;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T02:39:52;16.58;16.58;16.58;15.68;125.20;125.17;125.13;124.81;109.25;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T02:42:18;17.01;17.01;17.01;16.09;128.44;128.42;128.38;128.05;112.08;0.54
62507;SPS30;48556;51.972;4.624;2022-11-14T02:44:43;16.68;16.68;16.67;15.76;125.82;125.79;125.75;125.42;109.76;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T02:47:09;16.45;16.45;16.45;15.55;124.19;124.16;124.12;123.81;108.36;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T02:49:35;16.40;16.40;16.40;15.51;123.86;123.83;123.80;123.48;108.08;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T02:52:00;17.00;17.00;17.00;16.08;128.37;128.35;128.31;127.98;112.02;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T02:54:29;16.99;16.99;16.99;16.07;128.30;128.27;128.23;127.91;111.95;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T02:56:55;17.08;17.08;17.08;16.15;128.98;128.96;128.92;128.59;112.55;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T02:59:20;17.35;17.35;17.35;16.41;131.02;130.99;130.95;130.62;114.33;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T03:01:46;16.95;16.95;16.95;16.03;128.02;127.99;127.95;127.63;111.71;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T03:04:15;17.01;17.01;17.01;16.08;128.42;128.40;128.36;128.03;112.06;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T03:06:41;17.23;17.23;17.21;16.26;129.82;129.79;129.75;129.40;113.23;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T03:09:06;17.11;17.11;17.11;16.18;129.19;129.16;129.12;128.79;112.73;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T03:11:32;16.80;16.80;16.80;15.89;126.88;126.85;126.81;126.49;110.71;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T03:13:59;17.17;17.17;17.17;16.24;129.65;129.62;129.58;129.25;113.13;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T03:16:25;17.44;17.44;17.44;16.49;131.67;131.65;131.61;131.27;114.90;0.55
62507;SPS30;48556;51.972;4.624;2022-11-14T03:18:50;17.97;17.97;17.97;17.00;135.71;135.69;135.64;135.30;118.42;0.57
62507;SPS30;48556;51.972;4.624;2022-11-14T03:21:17;18.47;18.47;18.46;17.44;139.27;139.25;139.20;138.83;121.50;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T03:23:45;18.93;18.93;18.91;17.87;142.68;142.65;142.60;142.22;124.46;0.60
62507;SPS30;48556;51.972;4.624;2022-11-14T03:26:12;18.28;18.28;18.28;17.29;138.04;138.02;137.97;137.62;120.46;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T03:28:39;18.80;18.78;18.68;17.54;140.12;140.08;140.01;139.52;121.92;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T03:31:07;18.69;18.69;18.67;17.63;140.81;140.78;140.73;140.35;122.81;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T03:33:36;17.92;17.92;17.92;16.95;135.34;135.31;135.27;134.93;118.10;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T03:36:02;18.42;18.42;18.42;17.42;139.12;139.10;139.05;138.70;121.40;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T03:38:29;18.02;18.02;18.02;17.04;136.07;136.04;136.00;135.65;118.73;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T03:40:56;17.99;17.99;17.98;16.99;135.67;135.64;135.60;135.24;118.36;0.60
62507;SPS30;48556;51.972;4.624;2022-11-14T03:43:24;17.35;17.34;17.34;16.39;130.87;130.84;130.80;130.46;114.18;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T03:45:56;17.55;17.55;17.54;16.58;132.42;132.39;132.35;132.01;115.53;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T03:48:25;17.87;17.87;17.86;16.88;134.79;134.76;134.72;134.37;117.60;0.60
62507;SPS30;48556;51.972;4.624;2022-11-14T03:50:54;17.80;17.79;17.77;16.77;133.91;133.88;133.83;133.46;116.76;0.60
62507;SPS30;48556;51.972;4.624;2022-11-14T03:53:26;17.23;17.23;17.23;16.29;130.08;130.05;130.01;129.68;113.50;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T03:55:52;17.92;17.92;17.92;16.94;135.29;135.27;135.22;134.88;118.06;0.56
62507;SPS30;48556;51.972;4.624;2022-11-14T03:58:18;18.52;18.52;18.50;17.46;139.45;139.42;139.37;138.99;121.61;0.61
62507;SPS30;48556;51.972;4.624;2022-11-14T04:00:44;18.03;18.03;18.01;17.01;135.79;135.76;135.72;135.34;118.42;0.60
62507;SPS30;48556;51.972;4.624;2022-11-14T04:03:10;18.45;18.44;18.43;17.42;139.06;139.03;138.99;138.62;121.30;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T04:05:36;18.00;18.00;18.00;17.02;135.88;135.86;135.81;135.47;118.57;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T04:08:05;17.59;17.59;17.57;16.59;132.45;132.42;132.37;132.01;115.50;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T04:10:31;18.26;18.26;18.26;17.27;137.90;137.87;137.83;137.48;120.34;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T04:12:57;18.09;18.08;18.08;17.09;136.46;136.43;136.38;136.03;119.05;0.58
62507;SPS30;48556;51.972;4.624;2022-11-14T04:15:22;18.71;18.70;18.64;17.57;140.28;140.25;140.19;139.76;122.22;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T04:17:50;18.73;18.72;18.69;17.64;140.84;140.82;140.76;140.36;122.80;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T04:20:16;18.90;18.90;18.89;17.87;142.66;142.63;142.59;142.23;124.49;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T04:22:42;18.97;18.96;18.92;17.84;142.47;142.43;142.38;141.96;124.17;0.60
62507;SPS30;48556;51.972;4.624;2022-11-14T04:25:08;18.83;18.82;18.74;17.64;140.88;140.85;140.78;140.33;122.69;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T04:27:34;19.04;19.03;18.96;17.86;142.60;142.57;142.51;142.06;124.22;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T04:30:00;18.97;18.96;18.94;17.88;142.79;142.76;142.71;142.32;124.52;0.60
62507;SPS30;48556;51.972;4.624;2022-11-14T04:32:26;19.39;19.39;19.38;18.32;146.30;146.27;146.22;145.84;127.64;0.59
62507;SPS30;48556;51.972;4.624;2022-11-14T04:34:52;19.98;19.97;19.93;18.81;150.20;150.17;150.11;149.68;130.94;0.61
62507;SPS30;48556;51.972;4.624;2022-11-14T04:37:17;20.20;20.18;20.10;18.92;151.11;151.08;151.01;150.52;131.60;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T04:39:43;20.06;20.02;19.84;18.56;148.21;148.17;148.08;147.46;128.72;0.64
62507;SPS30;48556;51.972;4.624;2022-11-14T04:42:08;21.00;20.98;20.85;19.58;156.35;156.31;156.23;155.66;136.01;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T04:44:34;21.27;21.23;21.04;19.66;157.06;157.02;156.92;156.25;136.39;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T04:47:00;21.00;20.98;20.86;19.59;156.42;156.38;156.30;155.74;136.08;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T04:49:27;20.91;20.89;20.78;19.52;155.86;155.82;155.74;155.19;135.62;0.61
62507;SPS30;48556;51.972;4.624;2022-11-14T04:51:52;21.13;21.12;21.05;19.82;158.26;158.23;158.16;157.66;137.86;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T04:54:18;20.93;20.89;20.71;19.38;154.77;154.73;154.63;153.99;134.44;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T04:56:44;21.84;21.78;21.48;19.96;159.44;159.40;159.27;158.44;138.11;0.64
62507;SPS30;48556;51.972;4.624;2022-11-14T04:59:09;20.54;20.49;20.27;18.90;150.97;150.94;150.83;150.13;130.97;0.64
62507;SPS30;48556;51.972;4.624;2022-11-14T05:01:35;20.95;20.90;20.68;19.29;154.06;154.02;153.91;153.20;133.66;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T05:04:00;21.71;21.65;21.38;19.90;158.99;158.95;158.83;158.05;137.82;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T05:06:26;20.86;20.83;20.68;19.39;154.83;154.79;154.70;154.11;134.60;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T05:08:53;21.35;21.33;21.25;19.99;159.68;159.64;159.57;159.05;139.05;0.61
62507;SPS30;48556;51.972;4.624;2022-11-14T05:11:19;21.48;21.44;21.25;19.87;158.68;158.64;158.54;157.87;137.81;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T05:13:45;21.99;21.93;21.64;20.12;160.73;160.69;160.56;159.74;139.26;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T05:16:11;21.91;21.87;21.69;20.29;162.07;162.03;161.93;161.27;140.80;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T05:18:37;22.66;22.57;22.13;20.41;163.08;163.03;162.85;161.83;140.80;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T05:21:04;22.65;22.59;22.28;20.71;165.48;165.43;165.30;164.45;143.36;0.64
62507;SPS30;48556;51.972;4.624;2022-11-14T05:23:29;22.35;22.28;21.93;20.33;162.43;162.38;162.24;161.34;140.56;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T05:26:02;22.87;22.77;22.31;20.56;164.26;164.21;164.03;162.97;141.76;0.64
62507;SPS30;48556;51.972;4.624;2022-11-14T05:28:32;22.79;22.73;22.40;20.79;166.10;166.06;165.91;165.03;143.82;0.64
62507;SPS30;48556;51.972;4.624;2022-11-14T05:31:05;23.38;23.29;22.87;21.14;168.89;168.84;168.67;167.67;145.95;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T05:33:33;22.71;22.65;22.33;20.75;165.74;165.70;165.56;164.70;143.55;0.64
62507;SPS30;48556;51.972;4.624;2022-11-14T05:36:04;23.35;23.24;22.72;20.87;166.75;166.69;166.49;165.34;143.72;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T05:38:31;22.49;22.44;22.20;20.72;165.52;165.48;165.36;164.62;143.64;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T05:40:57;23.24;23.15;22.68;20.91;167.05;167.00;166.82;165.76;144.20;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T05:43:23;24.01;23.90;23.37;21.49;171.69;171.63;171.43;170.26;148.02;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T05:45:53;23.19;23.12;22.75;21.08;168.43;168.39;168.23;167.29;145.73;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T05:48:23;23.51;23.39;22.78;20.83;166.48;166.43;166.21;164.94;143.21;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T05:50:52;23.61;23.48;22.85;20.86;166.74;166.68;166.45;165.15;143.35;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T05:53:21;23.34;23.27;22.92;21.26;169.86;169.81;169.66;168.75;147.04;0.63
62507;SPS30;48556;51.972;4.624;2022-11-14T05:55:47;23.04;23.00;22.78;21.30;170.11;170.07;169.96;169.23;147.72;0.62
62507;SPS30;48556;51.972;4.624;2022-11-14T05:58:12;24.12;23.98;23.27;21.17;169.22;169.16;168.91;167.50;145.25;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T06:00:38;24.72;24.56;23.76;21.53;172.13;172.07;171.79;170.25;147.49;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T06:03:04;24.42;24.28;23.56;21.45;171.43;171.37;171.12;169.69;147.16;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T06:05:30;24.54;24.43;23.85;21.88;174.82;174.76;174.55;173.30;150.58;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T06:07:58;24.91;24.77;24.07;21.95;175.42;175.35;175.11;173.69;150.70;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T06:10:27;24.87;24.70;23.87;21.59;172.61;172.55;172.26;170.66;147.78;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T06:12:54;25.25;25.12;24.48;22.40;179.03;178.97;178.73;177.39;154.04;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T06:15:19;25.41;25.24;24.37;22.02;176.05;175.99;175.69;174.03;150.66;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T06:17:45;24.32;24.17;23.46;21.35;170.68;170.62;170.37;168.95;146.52;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T06:20:13;24.57;24.43;23.77;21.71;173.51;173.45;173.22;171.86;149.17;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T06:22:40;23.89;23.82;23.45;21.75;173.79;173.74;173.58;172.64;150.41;0.64
62507;SPS30;48556;51.972;4.624;2022-11-14T06:25:07;24.73;24.63;24.14;22.25;177.77;177.71;177.52;176.39;153.45;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T06:27:33;25.02;24.88;24.20;22.09;176.52;176.46;176.22;174.83;151.72;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T06:30:02;25.64;25.48;24.64;22.33;178.48;178.42;178.13;176.52;152.92;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T06:32:29;24.83;24.69;24.00;21.89;174.93;174.87;174.62;173.22;150.30;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T06:34:55;25.85;25.65;24.61;22.06;176.40;176.32;175.98;174.10;150.41;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T06:37:21;24.78;24.65;24.03;22.00;175.79;175.73;175.50;174.20;151.28;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T06:39:47;24.43;24.30;23.65;21.61;172.72;172.66;172.43;171.09;148.52;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T06:42:14;23.75;23.63;23.05;21.13;168.83;168.77;168.56;167.33;145.36;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T06:44:41;24.61;24.47;23.76;21.65;173.06;173.00;172.75;171.34;148.63;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T06:47:07;23.89;23.77;23.20;21.28;170.02;169.97;169.76;168.54;146.43;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T06:49:36;23.92;23.82;23.30;21.42;171.15;171.10;170.90;169.75;147.58;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T06:52:03;24.67;24.51;23.72;21.51;171.94;171.87;171.60;170.08;147.36;0.69
62507;SPS30;48556;51.972;4.624;2022-11-14T06:54:29;24.79;24.62;23.80;21.54;172.20;172.14;171.85;170.27;147.47;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T06:56:54;24.39;24.27;23.66;21.66;173.10;173.04;172.82;171.53;148.98;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T06:59:20;24.99;24.85;24.13;21.99;175.74;175.68;175.42;173.99;150.93;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T07:01:46;25.23;25.00;23.88;21.27;170.14;170.06;169.70;167.72;144.66;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T07:04:11;25.51;25.30;24.26;21.72;173.69;173.62;173.28;171.39;148.02;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T07:06:37;26.30;26.06;24.88;22.15;177.12;177.04;176.66;174.58;150.55;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T07:09:02;25.41;25.23;24.30;21.91;175.13;175.06;174.75;173.03;149.69;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T07:11:28;23.69;23.53;22.76;20.62;164.83;164.77;164.50;163.01;141.21;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T07:13:59;25.46;25.23;24.08;21.42;171.29;171.21;170.84;168.80;145.54;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T07:16:27;24.74;24.57;23.71;21.41;171.17;171.10;170.81;169.19;146.44;0.68
62507;SPS30;48556;51.972;4.624;2022-11-14T07:18:59;24.53;24.34;23.42;21.07;168.47;168.40;168.10;166.39;143.88;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T07:21:28;23.70;23.57;22.96;21.00;167.80;167.75;167.53;166.25;144.35;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T07:23:55;23.45;23.34;22.75;20.84;166.53;166.48;166.26;165.04;143.34;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T07:26:22;23.41;23.29;22.68;20.74;165.74;165.68;165.46;164.20;142.57;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T07:28:48;24.01;23.86;23.11;20.97;167.64;167.58;167.32;165.85;143.73;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T07:31:14;24.40;24.28;23.65;21.63;172.89;172.83;172.61;171.30;148.74;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T07:33:41;24.12;23.99;23.29;21.20;169.48;169.42;169.18;167.78;145.52;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T07:36:08;24.56;24.39;23.54;21.27;170.02;169.96;169.67;168.06;145.48;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T07:38:36;23.33;23.22;22.66;20.79;166.10;166.04;165.84;164.65;143.06;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T07:41:04;23.78;23.67;23.07;21.13;168.85;168.79;168.57;167.33;145.33;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T07:43:35;24.08;23.96;23.34;21.34;170.56;170.51;170.28;168.99;146.72;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T07:46:05;24.51;24.34;23.51;21.26;169.92;169.85;169.57;167.98;145.44;0.69
62507;SPS30;48556;51.972;4.624;2022-11-14T07:48:35;24.58;24.43;23.70;21.56;172.31;172.25;171.99;170.55;147.88;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T07:51:01;24.62;24.48;23.76;21.63;172.86;172.80;172.54;171.11;148.40;0.67
62507;SPS30;48556;51.972;4.624;2022-11-14T07:53:29;23.66;23.53;22.88;20.88;166.86;166.80;166.57;165.25;143.40;0.66
62507;SPS30;48556;51.972;4.624;2022-11-14T07:56:00;23.50;23.41;22.92;21.10;168.63;168.58;168.39;167.29;145.49;0.65
62507;SPS30;48556;51.972;4.624;2022-11-14T07:58:28;24.15;24.04;23.46;21.51;171.86;171.80;171.59;170.35;148.00;0.66
