sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:01:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:04:20;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:06:53;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:09:27;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:12:00;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:14:34;5;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:17:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:19:41;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:22:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:24:47;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:27:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:29:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:32:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:35:00;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:37:34;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:40:07;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:42:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:45:14;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:47:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:50:22;5;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:52:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:55:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T00:58:02;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:00:35;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:03:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:05:42;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:08:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:10:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:13:24;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:15:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:18:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:21:08;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:23:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:26:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:28:49;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:31:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:33:57;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:36:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:39:03;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:41:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:44:11;5;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:46:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:49:31;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:52:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:54:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T01:57:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:00:03;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:02:40;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:05:14;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:07:49;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:10:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:12:56;12;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:15:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:18:04;6;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:20:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:23:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:25:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:28:17;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:30:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:33:24;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:35:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:38:31;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:41:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:43:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:46:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:48:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:51:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:53:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:56:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T02:58:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:01:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:04:04;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:06:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:09:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:11:43;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:14:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:16:50;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:19:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:21:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:24:32;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:27:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:29:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:32:12;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:34:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:37:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:39:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:42:25;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:44:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:47:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:50:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:52:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:55:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T03:57:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:00:19;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:02:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:05:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:08:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:10:36;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:13:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:15:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:18:16;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:20:49;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:23:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:25:56;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:28:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:31:02;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:33:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:36:09;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:38:42;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:41:15;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:43:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:46:21;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:48:55;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:51:28;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:54:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:56:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T04:59:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:02:24;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:04:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:07:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:10:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:12:38;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:15:11;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:17:45;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:20:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:22:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:25:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:27:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:30:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:33:06;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:35:40;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:38:13;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:40:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:43:20;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:45:53;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:48:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:51:05;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:53:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:56:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T05:58:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:01:21;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:03:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:06:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:09:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:11:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:14:07;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:16:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:19:14;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:21:47;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:24:20;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:26:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:29:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:32:00;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:34:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:37:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:39:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:42:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:44:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:47:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:49:54;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:52:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:55:02;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T06:57:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:00:09;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:02:44;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:05:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:07:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:10:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:12:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:15:31;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:18:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:20:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:23:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:25:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:28:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:30:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:33:24;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:35:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:38:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:41:05;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:43:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:46:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:48:50;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:51:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:53:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:56:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T07:59:03;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:01:36;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:04:09;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:06:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:09:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:11:49;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:14:23;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:16:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:19:29;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:22:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:24:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:27:09;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:29:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:32:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:34:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:37:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:39:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:42:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:45:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:47:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:50:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:52:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:55:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T08:57:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:00:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:03:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:05:40;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:08:14;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:10:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:13:20;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:15:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:18:27;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:21:01;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:23:35;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:26:09;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:28:42;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:31:16;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:33:49;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:36:22;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:38:56;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:41:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:44:24;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:47:10;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:49:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:52:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:55:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T09:57:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:00:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:02:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:05:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:08:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:11:22;5;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:14:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:16:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:19:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:22:20;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:25:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:27:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:30:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:33:25;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:36:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:38:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:41:34;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:44:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:46:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:49:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:51:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:54:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:57:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T10:59:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:02:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:04:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:07:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:10:20;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:12:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:15:28;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:18:03;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:21:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:23:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:26:22;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:29:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:31:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:34:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:37:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:39:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:42:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:45:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:47:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:50:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:53:04;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:55:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T11:58:25;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:01:03;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:03:36;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:06:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:08:57;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:11:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:14:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:17:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:20:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:23:24;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:26:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:29:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:32:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:34:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:37:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:39:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:42:30;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:45:04;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:48:29;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:51:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:54:53;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T12:57:27;6;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:00:09;6;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:03:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:06:38;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:09:23;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:12:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:15:18;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:18:11;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:20:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:24:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:26:46;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:29:53;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:32:59;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:35:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:38:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:42:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:44:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:47:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:50:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:53:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:55:54;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T13:58:38;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:01:25;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:04:17;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:07:04;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:09:45;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:12:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:15:19;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:18:01;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:20:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:20:51;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:23:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:26:16;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:29:00;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:31:45;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:34:20;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:36:56;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:39:29;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:42:03;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:44:42;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:47:16;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:50:02;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:52:39;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:55:21;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T14:58:11;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:00:49;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:03:27;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:06:04;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:08:49;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:11:23;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:13:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:16:32;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:19:06;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:21:44;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:24:29;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:27:03;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:29:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:32:19;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:35:23;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-14T15:38:00;4;4;
