sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:00:13;7.94;78.67
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:00:29;7.92;78.69
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:00:44;7.93;78.70
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:01:06;7.93;78.72
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:01:21;7.93;78.72
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:01:35;7.94;78.73
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:01:50;7.92;78.74
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:02:04;7.93;78.75
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:02:19;7.94;78.75
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:02:35;7.93;78.77
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:02:49;7.93;78.77
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:03:05;7.94;78.75
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:03:20;7.94;78.72
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:03:35;7.93;78.69
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:03:49;7.94;78.67
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:04:04;7.93;78.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:04:18;7.93;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:04:33;7.94;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:04:48;7.94;78.62
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:05:03;7.96;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:05:19;7.96;78.58
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:05:39;7.96;78.57
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:05:54;7.97;78.57
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:06:08;7.98;78.55
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:06:23;7.98;78.55
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:06:37;7.97;78.51
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:06:52;7.97;78.49
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:07:07;7.98;78.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:07:21;7.97;78.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:07:35;7.97;78.46
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:07:50;7.97;78.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:08:05;7.96;78.43
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:08:21;7.98;78.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:08:36;7.98;78.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:08:51;7.98;78.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:09:05;7.98;78.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:09:24;7.99;78.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:09:39;8.00;78.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:09:56;7.99;78.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:10:10;7.99;78.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:10:25;7.99;78.48
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:10:39;8.00;78.49
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:10:54;7.99;78.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:11:08;7.99;78.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:11:23;8.00;78.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:11:37;7.99;78.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:11:53;7.99;78.50
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:12:08;8.00;78.49
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:12:23;7.98;78.50
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:12:38;7.99;78.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:12:52;7.98;78.55
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:13:07;7.99;78.57
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:13:21;7.98;78.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:13:36;8.00;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:13:50;7.99;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:14:05;7.99;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:14:19;7.99;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:14:34;8.00;78.58
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:14:48;7.99;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:15:03;7.99;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:15:18;7.99;78.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:15:32;7.99;78.58
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:15:49;7.99;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:16:04;7.98;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:16:18;7.98;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:16:33;7.98;78.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:16:47;7.98;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:17:03;7.98;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:17:18;7.98;78.61
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:17:32;7.98;78.57
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:17:47;7.98;78.55
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:18:01;7.97;78.51
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:18:16;7.97;78.48
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:18:31;7.97;78.50
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:18:45;7.98;78.48
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:19:00;7.98;78.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:19:14;7.98;78.46
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:19:29;7.98;78.42
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:19:43;7.99;78.40
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:19:58;7.98;78.38
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:20:12;7.98;78.38
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:20:27;7.99;78.36
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:20:42;7.99;78.34
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:20:56;7.99;78.34
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:21:10;7.99;78.32
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:21:25;7.98;78.33
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:21:39;7.99;78.32
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:21:54;7.99;78.34
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:22:08;7.98;78.36
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:22:23;7.98;78.38
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:22:37;7.97;78.39
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:22:52;7.97;78.41
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:23:06;7.96;78.42
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:23:21;7.94;78.43
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:23:36;7.94;78.46
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:23:50;7.96;78.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:24:05;7.94;78.48
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:24:20;7.93;78.51
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:24:34;7.93;78.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:24:49;7.93;78.56
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:25:04;7.92;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:25:19;7.92;78.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:25:33;7.92;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:25:48;7.91;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:26:02;7.90;78.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:26:17;7.90;78.62
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:26:31;7.90;78.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:26:46;7.89;78.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:27:01;7.89;78.61
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:27:15;7.88;78.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:27:30;7.89;78.62
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:27:44;7.88;78.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:27:58;7.88;78.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:28:13;7.88;78.65
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:28:28;7.87;78.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:28:42;7.88;78.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:28:57;7.89;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:29:12;7.87;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:29:27;7.88;78.65
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:29:41;7.88;78.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:29:56;7.89;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:30:10;7.90;78.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:30:26;7.90;78.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:30:44;7.89;78.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:30:59;7.90;78.65
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:31:13;7.90;78.62
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:31:28;7.91;78.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:31:42;7.91;78.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:31:57;7.91;78.61
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:32:11;7.90;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:32:26;7.92;78.65
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:32:40;7.91;78.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:32:55;7.91;78.69
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:33:09;7.91;78.71
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:33:23;7.92;78.72
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:33:38;7.92;78.73
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:33:52;7.92;78.76
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:34:07;7.92;78.78
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:34:22;7.93;78.82
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:34:37;7.93;78.85
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:34:51;7.93;78.87
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:35:06;7.93;78.88
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:35:22;7.94;78.90
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:35:36;7.93;78.91
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:35:55;7.93;78.92
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:36:09;7.93;78.94
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:36:24;7.94;78.95
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:36:38;7.94;78.97
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:36:53;7.96;78.97
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:37:07;7.94;78.99
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:37:22;7.97;79.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:37:36;7.94;79.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:37:51;7.94;79.04
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:38:05;7.97;79.04
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:38:20;7.94;79.04
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:38:35;7.96;79.04
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:38:52;7.97;79.02
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:39:11;7.97;79.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:39:26;7.97;79.02
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:39:41;7.98;79.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:39:55;7.98;79.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:40:10;7.98;79.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:40:24;7.98;79.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:40:39;7.99;79.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:40:54;8.00;79.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:41:08;7.98;79.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:41:22;7.99;78.99
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:41:37;8.00;79.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:41:52;7.99;79.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:42:06;7.99;79.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:42:21;8.00;79.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:42:35;8.00;79.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:42:50;8.00;78.98
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:43:04;8.00;78.97
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:43:18;8.00;78.98
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:43:33;8.00;78.98
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:43:48;8.02;78.97
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:44:02;8.03;78.97
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:44:17;8.03;78.96
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:44:31;8.03;78.94
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:44:46;8.03;78.92
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:45:00;8.03;78.90
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:45:15;8.04;78.91
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:45:29;8.03;78.88
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:45:45;8.06;78.88
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:45:59;8.05;78.86
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:46:14;8.07;78.84
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:46:28;8.07;78.80
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:46:43;8.09;78.79
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:46:57;8.09;78.75
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:47:12;8.09;78.73
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:47:26;8.11;78.69
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:47:41;8.12;78.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:47:55;8.13;78.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:48:10;8.14;78.55
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:48:24;8.14;78.52
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:48:39;8.15;78.48
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:48:53;8.16;78.46
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:49:08;8.15;78.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:49:22;8.17;78.43
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:49:37;8.17;78.42
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:49:51;8.17;78.43
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:50:06;8.17;78.43
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:50:21;8.18;78.43
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:50:35;8.18;78.42
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:50:51;8.19;78.41
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:51:05;8.19;78.38
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:51:20;8.20;78.37
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:51:34;8.21;78.33
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:51:49;8.20;78.30
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:52:03;8.20;78.29
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:52:18;8.21;78.28
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:52:32;8.22;78.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:52:47;8.24;78.21
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:53:01;8.23;78.20
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:53:16;8.23;78.18
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:53:30;8.24;78.18
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:53:45;8.24;78.18
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:53:59;8.23;78.16
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:54:14;8.23;78.15
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:54:28;8.24;78.14
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:54:43;8.24;78.14
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:54:57;8.24;78.13
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:55:12;8.23;78.13
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:55:26;8.23;78.14
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:55:42;8.24;78.15
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:55:56;8.24;78.17
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:56:11;8.23;78.20
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:56:25;8.23;78.21
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:56:40;8.23;78.23
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:56:54;8.23;78.23
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:57:09;8.23;78.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:57:23;8.24;78.26
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:57:38;8.24;78.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:57:52;8.24;78.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:58:07;8.23;78.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:58:21;8.23;78.26
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:58:36;8.26;78.24
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:58:50;8.26;78.21
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:59:05;8.24;78.17
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:59:19;8.28;78.14
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:59:34;8.26;78.11
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T00:59:48;8.26;78.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:00:04;8.28;78.10
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:00:18;8.28;78.09
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:00:33;8.28;78.07
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:00:48;8.28;78.08
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:01:03;8.28;78.07
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:01:17;8.29;78.08
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:01:32;8.29;78.07
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:01:46;8.29;78.06
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:02:00;8.30;78.01
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:02:15;8.29;77.99
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:02:30;8.30;77.95
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:02:44;8.30;77.94
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:02:58;8.32;77.92
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:03:13;8.32;77.90
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:03:28;8.32;77.89
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:03:42;8.33;77.88
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:04:00;8.32;77.86
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:04:15;8.35;77.85
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:04:29;8.34;77.83
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:04:44;8.36;77.81
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:04:58;8.37;77.73
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:05:13;8.37;77.69
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:05:28;8.37;77.69
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:05:45;8.37;77.68
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:06:04;8.37;77.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:06:19;8.37;77.67
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:06:34;8.38;77.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:06:48;8.37;77.67
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:07:03;8.36;77.67
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:07:17;8.38;77.68
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:07:32;8.37;77.68
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:07:46;8.37;77.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:08:01;8.38;77.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:08:17;8.39;77.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:08:33;8.38;77.61
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:08:50;8.38;77.61
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:09:04;8.38;77.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:09:19;8.38;77.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:09:33;8.38;77.61
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:09:48;8.38;77.61
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:10:03;8.38;77.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:10:18;8.37;77.61
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:10:33;8.37;77.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:10:49;8.37;77.58
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:11:18;8.37;77.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:11:33;8.36;77.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:11:48;8.36;77.62
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:12:03;8.37;77.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:12:17;8.36;77.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:12:33;8.37;77.61
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:12:47;8.38;77.57
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:13:02;8.37;77.56
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:13:17;8.38;77.52
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:13:32;8.38;77.49
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:13:46;8.39;77.49
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:14:05;8.39;77.49
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:14:19;8.41;77.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:14:34;8.42;77.44
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:14:48;8.42;77.41
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:15:03;8.42;77.36
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:15:17;8.44;77.32
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:15:32;8.44;77.26
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:15:48;8.44;77.20
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:16:03;8.44;77.16
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:16:17;8.45;77.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:16:33;8.46;77.08
67375;HTU21D;54259;51.08778075;5.97055006;2022-11-14T01:16:49;8.45;77.02
