sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:01:06;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;9.86;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:03:35;1.76;1.76;1.75;1.66;13.23;13.23;13.23;13.18;11.35;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:06:05;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.99;12.04;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:08:35;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.63;11.73;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:11:02;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.55;10.80;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:13:30;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.77;10.99;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:15:58;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.50;10.76;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:18:25;2.14;2.14;2.14;2.02;16.12;16.12;16.12;16.07;13.83;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:20:54;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.94;17.16;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:23:22;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.44;18.45;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:25:50;2.94;2.94;2.94;2.78;22.22;22.22;22.22;22.15;19.06;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:28:18;3.31;3.31;3.31;3.13;24.98;24.98;24.98;24.90;21.43;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:30:48;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.27;22.61;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:33:18;3.58;3.58;3.58;3.39;27.05;27.05;27.05;26.96;23.21;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:35:55;3.59;3.59;3.59;3.40;27.12;27.12;27.12;27.03;23.27;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:38:23;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.82;22.22;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:40:51;3.60;3.60;3.60;3.40;27.16;27.16;27.16;27.07;23.30;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:43:37;3.53;3.53;3.53;3.33;26.62;26.62;26.62;26.54;22.84;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:46:06;3.73;3.73;3.73;3.53;28.15;28.15;28.15;28.06;24.15;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:48:33;3.92;3.92;3.92;3.71;29.59;29.59;29.59;29.50;25.39;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:51:01;4.25;4.25;4.25;4.02;32.06;32.06;32.06;31.96;27.51;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:53:35;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.10;25.05;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:56:03;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.52;23.69;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T00:58:31;3.31;3.31;3.31;3.13;24.96;24.95;24.95;24.87;21.41;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:00:59;3.40;3.39;3.39;3.20;25.55;25.54;25.54;25.46;21.90;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:03:27;3.44;3.44;3.44;3.26;25.99;25.98;25.98;25.90;22.29;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:05:55;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.38;23.57;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:08:23;3.66;3.65;3.64;3.43;27.41;27.40;27.40;27.30;23.48;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:10:50;3.49;3.49;3.48;3.29;26.29;26.28;26.28;26.20;22.55;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:13:20;3.24;3.24;3.23;3.05;24.32;24.31;24.31;24.23;20.84;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:15:48;3.05;3.03;3.00;2.79;22.30;22.30;22.29;22.18;19.02;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:18:20;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.13;19.05;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:20:48;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.79;18.76;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:23:16;2.90;2.90;2.90;2.74;21.87;21.87;21.87;21.80;18.76;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:25:44;2.70;2.70;2.70;2.55;20.34;20.34;20.33;20.27;17.44;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:28:13;2.80;2.80;2.80;2.64;21.10;21.10;21.09;21.03;18.10;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:30:43;2.70;2.69;2.66;2.49;19.86;19.85;19.85;19.76;16.95;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:33:11;2.88;2.86;2.84;2.65;21.16;21.15;21.15;21.05;18.06;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:35:39;3.34;3.34;3.34;3.15;25.14;25.14;25.14;25.06;21.56;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:38:10;3.12;3.11;3.10;2.91;23.25;23.24;23.24;23.15;19.89;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:40:43;3.44;3.43;3.41;3.20;25.55;25.55;25.54;25.44;21.86;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:45:46;3.04;3.04;3.04;2.87;22.94;22.94;22.94;22.87;19.68;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:51:25;3.35;3.34;3.34;3.16;25.22;25.22;25.22;25.14;21.63;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:53:56;3.10;3.10;3.09;2.92;23.29;23.28;23.28;23.20;19.96;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:56:38;3.00;2.99;2.97;2.79;22.26;22.26;22.26;22.16;19.04;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T01:59:14;2.94;2.93;2.90;2.72;21.71;21.70;21.70;21.60;18.55;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:01:47;3.01;3.01;3.00;2.83;22.59;22.59;22.59;22.51;19.36;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:04:27;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.23;17.41;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:07:08;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.35;19.24;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:09:40;3.32;3.32;3.32;3.14;25.06;25.06;25.06;24.98;21.50;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:12:11;3.67;3.67;3.67;3.47;27.72;27.72;27.72;27.63;23.78;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:14:44;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.14;18.19;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:17:22;2.32;2.32;2.32;2.19;17.52;17.52;17.52;17.46;15.03;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:20:05;2.36;2.36;2.36;2.23;17.81;17.81;17.81;17.76;15.28;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:22:34;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.25;13.12;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:25:05;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.26;13.14;0.39
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:27:35;2.27;2.27;2.27;2.15;17.14;17.14;17.14;17.09;14.71;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:30:13;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.06;17.27;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:32:47;2.67;2.67;2.67;2.53;20.16;20.16;20.16;20.10;17.30;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:35:18;2.37;2.37;2.37;2.24;17.88;17.88;17.88;17.82;15.34;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:37:46;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.75;11.83;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:40:14;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.46;12.44;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:42:42;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.87;15.38;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:45:10;3.03;3.03;3.03;2.87;22.89;22.89;22.89;22.82;19.64;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:47:41;2.25;2.25;2.25;2.12;16.96;16.96;16.96;16.90;14.55;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:50:09;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.11;12.15;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:52:37;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.39;11.52;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:55:07;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.53;10.78;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T02:57:36;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.73;10.96;0.39
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:00:05;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.76;12.71;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:02:33;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.34;14.06;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:05:00;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.90;13.68;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:07:30;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.90;13.68;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:10:01;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.45;15.02;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:12:29;2.30;2.30;2.30;2.18;17.40;17.40;17.40;17.34;14.93;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:14:56;2.27;2.27;2.27;2.14;17.10;17.10;17.10;17.05;14.67;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:17:25;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.76;17.87;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:19:58;3.22;3.22;3.22;3.04;24.27;24.27;24.27;24.19;20.82;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:22:26;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.54;21.12;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:24:54;6.36;6.36;6.36;6.01;48.00;48.00;47.99;47.85;41.18;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:27:22;5.56;5.56;5.56;5.25;41.89;41.89;41.88;41.75;35.92;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:29:49;2.81;2.81;2.81;2.66;21.20;21.19;21.19;21.13;18.18;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:32:17;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.19;19.96;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:34:46;2.82;2.82;2.82;2.67;21.28;21.28;21.28;21.21;18.26;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:37:14;2.80;2.80;2.80;2.65;21.14;21.14;21.14;21.07;18.14;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:39:42;2.72;2.72;2.72;2.57;20.54;20.54;20.54;20.48;17.62;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:42:12;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.61;23.76;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:44:40;6.31;6.30;6.30;5.95;47.50;47.49;47.49;47.33;40.73;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:47:20;6.97;6.96;6.93;6.53;52.11;52.10;52.09;51.90;44.62;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:49:48;6.58;6.56;6.53;6.15;49.07;49.06;49.05;48.86;42.00;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:52:15;8.65;8.63;8.59;8.07;64.42;64.41;64.40;64.15;55.13;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:54:43;9.18;9.15;9.11;8.57;68.40;68.39;68.37;68.11;58.54;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:57:11;9.64;9.58;9.45;8.78;70.11;70.10;70.07;69.69;59.73;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T03:59:38;9.74;9.69;9.57;8.92;71.23;71.21;71.19;70.83;60.74;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:02:06;9.75;9.70;9.59;8.94;71.40;71.39;71.36;71.01;60.91;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:04:34;10.11;10.04;9.91;9.22;73.59;73.57;73.55;73.15;62.71;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:07:02;9.57;9.53;9.44;8.83;70.50;70.49;70.47;70.15;60.22;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:09:30;9.49;9.44;9.33;8.71;69.53;69.52;69.49;69.15;59.32;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:11:57;9.24;9.19;9.09;8.48;67.73;67.72;67.70;67.37;57.80;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:14:25;9.33;9.26;9.13;8.48;67.67;67.66;67.63;67.25;57.62;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:16:54;9.76;9.68;9.50;8.79;70.17;70.15;70.12;69.69;59.65;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:19:22;9.45;9.38;9.23;8.55;68.28;68.26;68.24;67.83;58.10;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:21:51;9.34;9.27;9.13;8.48;67.66;67.65;67.62;67.24;57.61;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:24:18;9.80;9.71;9.52;8.79;70.17;70.15;70.12;69.67;59.60;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:26:46;10.81;10.70;10.50;9.70;77.43;77.41;77.37;76.88;65.78;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:29:15;11.45;11.31;11.03;10.11;80.72;80.71;80.66;80.06;68.37;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:31:43;11.78;11.64;11.37;10.43;83.27;83.25;83.20;82.60;70.56;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:34:10;11.92;11.80;11.56;10.65;85.02;85.00;84.96;84.39;72.17;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:36:38;11.65;11.51;11.25;10.33;82.46;82.45;82.40;81.81;69.90;0.56
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:39:06;11.58;11.48;11.29;10.46;83.53;83.52;83.48;82.98;71.06;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:41:33;11.56;11.45;11.22;10.34;82.58;82.56;82.52;81.97;70.11;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:44:01;11.90;11.82;11.65;10.83;86.47;86.45;86.42;85.94;73.65;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:46:29;12.07;11.95;11.72;10.82;86.37;86.35;86.31;85.75;73.37;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:48:56;10.80;10.66;10.39;9.51;75.87;75.86;75.81;75.23;64.22;0.56
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:51:24;10.08;10.00;9.85;9.13;72.91;72.89;72.86;72.44;62.05;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:53:51;10.04;9.97;9.83;9.14;72.94;72.92;72.90;72.50;62.14;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:56:19;9.07;9.01;8.90;8.29;66.17;66.16;66.13;65.79;56.42;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T04:58:48;8.03;7.98;7.89;7.35;58.70;58.69;58.67;58.37;50.06;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:01:16;6.66;6.63;6.59;6.18;49.31;49.31;49.29;49.09;42.16;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:03:43;5.33;5.32;5.29;4.98;39.72;39.72;39.71;39.56;34.00;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:06:11;4.79;4.78;4.77;4.50;35.93;35.92;35.92;35.80;30.79;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:08:39;4.13;4.13;4.12;3.89;31.09;31.08;31.08;30.98;26.66;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:11:11;3.91;3.91;3.90;3.69;29.45;29.44;29.44;29.35;25.25;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:13:41;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.58;22.02;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:16:09;2.97;2.97;2.97;2.81;22.41;22.40;22.40;22.33;19.22;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:18:38;3.34;3.34;3.34;3.16;25.20;25.19;25.19;25.11;21.61;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:21:06;4.82;4.81;4.80;4.52;36.11;36.10;36.09;35.97;30.93;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:23:36;4.78;4.78;4.77;4.49;35.88;35.87;35.87;35.75;30.74;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:26:05;4.75;4.75;4.75;4.48;35.78;35.78;35.77;35.66;30.68;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:28:35;4.17;4.17;4.16;3.93;31.41;31.41;31.40;31.30;26.93;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:31:03;3.60;3.60;3.59;3.39;27.09;27.09;27.08;27.00;23.23;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:33:33;3.54;3.54;3.54;3.35;26.70;26.70;26.70;26.62;22.91;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:36:06;3.34;3.34;3.34;3.16;25.24;25.24;25.24;25.16;21.65;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:38:36;3.52;3.52;3.51;3.32;26.49;26.48;26.48;26.40;22.71;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:41:10;3.07;3.07;3.06;2.90;23.13;23.13;23.12;23.05;19.84;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:43:42;2.68;2.68;2.68;2.53;20.20;20.19;20.19;20.13;17.32;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:46:12;2.76;2.76;2.75;2.60;20.74;20.74;20.73;20.66;17.77;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:48:41;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.85;17.95;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:51:10;2.53;2.53;2.53;2.39;19.08;19.08;19.08;19.02;16.37;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:53:39;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.75;14.42;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:56:09;2.40;2.40;2.40;2.27;18.09;18.09;18.09;18.03;15.52;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T05:58:39;2.68;2.68;2.68;2.53;20.22;20.22;20.22;20.16;17.35;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:01:10;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.58;18.57;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:03:44;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.04;19.83;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:06:13;3.79;3.79;3.79;3.58;28.58;28.57;28.57;28.48;24.50;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:08:44;4.20;4.20;4.18;3.94;31.47;31.46;31.46;31.34;26.95;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:11:13;4.64;4.62;4.59;4.31;34.38;34.38;34.37;34.23;29.40;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:13:43;4.08;4.06;4.03;3.77;30.11;30.10;30.09;29.96;25.72;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:16:12;3.96;3.96;3.94;3.72;29.68;29.68;29.67;29.57;25.43;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:18:42;3.80;3.79;3.79;3.57;28.53;28.53;28.52;28.43;24.46;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:21:18;3.66;3.66;3.66;3.46;27.64;27.64;27.64;27.55;23.71;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:23:47;3.81;3.81;3.81;3.60;28.73;28.72;28.72;28.63;24.64;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:28:57;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.21;25.14;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:31:25;4.10;4.10;4.09;3.86;30.84;30.84;30.83;30.73;26.44;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:33:56;4.55;4.54;4.53;4.27;34.13;34.12;34.11;34.00;29.24;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:36:23;4.56;4.56;4.55;4.30;34.31;34.30;34.30;34.18;29.41;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:38:51;5.64;5.63;5.59;5.25;41.91;41.91;41.90;41.73;35.85;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:41:19;5.27;5.26;5.25;4.95;39.50;39.49;39.49;39.35;33.84;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:43:50;5.37;5.36;5.35;5.05;40.29;40.28;40.27;40.14;34.53;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:46:20;5.35;5.34;5.34;5.04;40.22;40.21;40.21;40.08;34.48;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:48:49;5.26;5.25;5.24;4.95;39.49;39.48;39.48;39.34;33.85;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:51:20;4.86;4.86;4.85;4.58;36.58;36.58;36.57;36.45;31.36;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:53:47;5.16;5.16;5.16;4.88;38.94;38.93;38.93;38.81;33.40;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:56:16;5.38;5.38;5.37;5.07;40.51;40.50;40.50;40.37;34.74;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T06:58:46;4.80;4.80;4.79;4.53;36.15;36.14;36.14;36.02;31.00;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:01:20;4.68;4.68;4.68;4.42;35.28;35.27;35.27;35.16;30.25;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:03:51;5.10;5.10;5.10;4.82;38.46;38.46;38.45;38.33;32.99;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:06:22;5.15;5.15;5.14;4.86;38.76;38.76;38.75;38.63;33.23;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:08:52;4.95;4.95;4.95;4.67;37.29;37.28;37.28;37.16;31.97;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:11:22;4.83;4.83;4.83;4.57;36.46;36.45;36.45;36.34;31.28;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:13:54;5.23;5.23;5.23;4.95;39.48;39.47;39.47;39.35;33.86;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:16:27;5.51;5.51;5.51;5.21;41.56;41.55;41.55;41.42;35.65;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:18:58;6.01;6.01;6.00;5.66;45.18;45.17;45.16;45.01;38.72;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:21:26;6.33;6.32;6.30;5.94;47.46;47.45;47.44;47.28;40.67;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:23:56;6.36;6.35;6.34;5.97;47.69;47.68;47.68;47.51;40.86;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:26:24;6.75;6.72;6.66;6.23;49.70;49.69;49.68;49.45;42.44;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:28:52;7.28;7.24;7.17;6.69;53.41;53.40;53.38;53.12;45.58;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:31:20;7.64;7.57;7.43;6.87;54.85;54.84;54.81;54.47;46.62;0.54
