sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-11-14T00:02:07;66.53;52.12;76.56;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:04:33;65.36;51.25;78.07;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:06:58;66.25;50.01;76.40;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:09:27;63.67;45.27;73.86;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:11:53;63.06;43.72;73.50;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:14:18;66.89;47.46;79.14;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:16:44;65.53;42.82;79.04;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:19:09;65.16;47.22;76.50;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:21:34;65.34;47.54;76.03;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:24:00;64.19;45.91;77.81;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:26:25;63.74;42.59;74.40;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:28:51;61.07;42.98;70.77;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:31:17;64.79;44.76;78.29;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:33:43;62.49;47.10;71.77;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:36:08;67.87;45.63;79.81;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:38:33;69.46;50.49;81.70;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:40:59;65.22;47.14;75.32;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:43:24;64.56;43.44;79.86;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:45:49;64.74;46.59;78.50;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:48:15;62.62;45.14;74.22;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:50:41;63.22;45.48;72.98;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:53:07;64.89;50.68;73.28;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:55:32;63.55;44.94;72.63;;
60872;Laerm;46714;50.118;14.462;2022-11-14T00:57:57;64.20;45.86;75.04;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:00:23;64.65;44.66;75.19;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:02:48;64.44;42.53;78.46;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:05:14;62.98;43.19;77.45;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:07:39;65.50;48.00;80.48;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:10:05;65.58;41.96;76.18;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:12:30;66.18;46.71;77.55;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:14:56;62.93;42.82;76.05;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:17:21;67.01;47.63;76.58;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:19:47;63.10;42.29;76.46;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:22:12;65.01;43.86;80.35;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:24:37;65.24;43.94;75.35;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:27:03;61.76;43.34;73.87;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:29:28;63.31;43.81;73.24;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:31:54;63.63;47.06;73.72;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:34:19;65.58;47.50;75.97;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:36:45;64.32;48.25;73.87;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:39:10;64.48;46.64;74.98;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:41:35;63.53;48.12;75.93;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:44:01;62.65;49.07;70.74;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:46:34;60.63;39.70;71.84;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:54:07;65.26;44.11;74.92;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:56:55;64.65;41.46;76.76;;
60872;Laerm;46714;50.118;14.462;2022-11-14T01:59:24;64.16;42.76;77.34;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:01:53;66.82;51.47;77.07;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:04:27;63.24;47.83;74.56;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:06:56;63.56;49.21;72.35;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:09:23;62.02;42.47;72.57;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:11:51;57.24;41.82;70.16;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:14:17;63.31;41.38;75.69;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:16:43;62.52;47.06;74.54;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:19:08;63.73;43.63;74.36;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:21:34;63.07;42.41;72.69;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:23:59;64.72;44.39;74.91;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:26:24;67.45;49.49;82.59;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:28:50;62.44;48.26;73.41;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:31:16;65.40;48.67;78.47;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:33:42;66.13;50.42;79.45;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:36:07;66.72;49.20;74.52;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:38:33;66.97;45.97;79.41;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:40:59;66.00;44.58;76.01;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:43:25;67.81;45.11;80.14;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:45:50;64.28;45.88;71.73;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:48:15;66.26;45.01;80.16;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:50:41;64.90;46.73;74.35;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:53:07;66.95;49.22;77.76;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:55:32;66.28;53.33;74.36;;
60872;Laerm;46714;50.118;14.462;2022-11-14T02:57:57;65.61;51.29;78.44;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:00:23;65.08;49.77;77.04;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:02:48;66.87;48.98;80.28;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:05:13;65.35;52.50;73.98;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:07:39;66.17;51.25;74.43;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:10:05;66.85;51.23;74.51;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:12:30;67.79;56.85;78.75;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:14:56;66.78;51.34;76.92;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:17:21;67.28;49.64;75.39;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:19:48;67.84;52.76;76.60;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:22:14;68.10;57.81;76.26;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:24:39;67.53;50.50;79.43;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:27:05;67.59;52.42;84.38;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:29:30;67.49;52.95;79.62;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:31:55;67.70;58.82;76.32;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:34:21;70.02;58.04;81.42;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:36:46;67.61;57.97;75.78;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:39:11;65.89;55.85;74.95;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:41:37;67.85;55.71;73.39;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:44:02;69.30;59.06;77.57;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:46:27;67.57;54.84;77.64;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:48:53;69.48;59.20;78.39;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:51:18;67.01;55.02;74.29;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:53:43;68.96;55.18;80.07;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:56:09;68.19;57.21;76.05;;
60872;Laerm;46714;50.118;14.462;2022-11-14T03:58:34;69.72;59.29;80.97;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:01:00;68.73;54.27;78.78;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:03:25;69.03;54.41;78.92;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:05:50;69.59;56.75;75.80;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:08:16;69.29;57.15;79.75;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:10:41;69.31;59.60;80.14;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:13:07;70.28;59.96;76.77;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:15:33;71.17;61.22;81.44;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:17:59;70.31;62.18;76.49;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:20:24;72.03;64.43;81.94;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:22:50;70.86;59.78;77.42;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:25:15;71.41;63.96;79.29;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:27:40;72.57;61.93;80.38;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:30:06;71.56;61.21;78.82;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:32:32;72.05;62.98;78.53;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:34:57;73.02;64.27;80.16;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:37:23;72.05;65.33;78.32;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:39:48;72.49;65.54;77.59;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:42:14;72.27;67.27;76.60;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:44:39;72.42;64.92;81.96;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:47:04;72.97;66.32;78.32;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:49:30;72.86;64.00;79.04;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:51:56;73.08;66.60;78.97;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:54:21;73.98;66.17;84.08;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:56:47;73.46;67.62;84.97;;
60872;Laerm;46714;50.118;14.462;2022-11-14T04:59:12;72.75;66.72;77.37;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:01:37;73.27;67.69;79.95;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:04:03;72.98;65.28;77.96;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:06:28;73.81;68.03;79.04;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:08:53;73.41;68.91;79.62;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:11:20;73.54;67.37;84.15;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:13:45;73.37;67.39;77.77;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:16:11;74.03;68.76;80.31;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:18:37;75.94;69.62;91.78;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:21:03;74.00;68.60;78.13;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:23:29;76.36;68.59;91.82;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:26:02;72.40;64.75;78.99;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:28:28;73.81;68.09;79.16;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:31:05;76.52;68.66;91.75;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:33:31;74.33;67.82;78.78;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:36:08;73.88;65.76;79.06;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:38:34;73.46;64.99;77.93;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:41:04;73.72;66.40;80.19;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:43:30;72.90;66.09;76.92;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:45:59;73.76;67.61;81.98;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:48:25;73.70;66.38;78.49;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:50:58;74.15;66.79;83.65;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:53:25;78.98;68.16;95.31;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:55:51;73.98;66.01;84.71;;
60872;Laerm;46714;50.118;14.462;2022-11-14T05:58:16;73.45;65.87;79.36;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:00:42;74.52;67.77;78.53;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:03:07;74.29;69.83;79.32;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:05:34;74.06;63.02;79.80;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:08:00;74.87;64.66;80.12;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:10:25;76.07;66.62;89.82;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:12:51;77.37;69.67;95.58;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:15:16;73.69;67.69;78.42;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:17:42;77.62;69.98;93.19;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:20:07;74.59;68.34;81.00;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:22:33;74.86;69.89;83.65;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:25:00;77.82;67.85;97.83;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:27:25;74.55;68.34;80.64;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:29:51;75.14;69.75;87.35;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:32:16;74.45;68.79;83.93;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:34:41;74.96;68.90;79.53;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:37:07;74.52;65.78;81.05;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:39:32;74.59;68.16;82.15;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:41:57;74.34;68.84;79.07;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:44:22;74.60;68.40;84.55;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:46:48;74.74;70.28;80.01;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:49:13;74.81;66.45;81.75;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:51:39;75.99;68.61;94.71;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:54:04;74.27;69.28;78.72;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:56:29;75.38;64.35;83.58;;
60872;Laerm;46714;50.118;14.462;2022-11-14T06:58:55;80.93;69.93;104.30;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:01:24;75.72;69.26;93.85;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:03:52;73.15;64.47;78.30;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:06:21;76.89;68.82;92.17;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:08:47;73.86;67.40;82.48;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:11:17;73.50;65.07;78.42;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:16:15;73.74;67.29;82.57;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:18:40;72.74;66.61;78.01;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:21:06;73.26;61.57;79.25;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:23:32;73.99;64.69;83.17;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:26:03;76.81;67.90;92.58;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:28:33;79.20;69.10;92.75;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:31:01;72.83;64.48;77.55;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:33:26;74.04;68.94;78.57;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:35:51;73.71;67.80;78.40;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:38:17;77.40;65.72;96.14;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:40:42;76.48;65.46;94.94;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:43:07;73.60;67.18;79.13;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:45:33;77.60;64.12;101.90;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:48:00;73.53;66.72;78.10;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:50:27;72.87;64.00;81.63;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:52:54;73.35;66.91;79.64;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:55:20;85.68;65.10;110.89;;
60872;Laerm;46714;50.118;14.462;2022-11-14T07:57:46;74.24;64.13;81.72;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:00:12;74.57;64.79;86.63;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:02:38;73.97;66.16;83.40;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:05:05;73.93;67.58;83.63;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:07:30;73.62;66.12;80.04;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:09:56;72.52;62.33;78.66;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:12:21;73.36;65.98;78.30;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:14:47;80.34;67.97;103.79;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:17:12;75.03;69.90;83.28;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:19:37;73.34;65.61;79.02;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:22:03;74.92;66.62;88.19;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:24:28;73.89;62.47;82.19;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:26:53;73.17;66.02;81.15;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:29:19;78.28;69.61;93.09;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:31:45;73.33;66.50;78.19;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:34:11;83.69;68.79;107.87;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:36:36;73.41;67.16;78.74;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:39:01;76.02;68.95;95.87;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:41:26;74.43;67.73;83.06;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:43:52;75.20;64.95;89.85;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:46:17;73.03;65.50;78.72;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:48:43;77.98;65.76;98.32;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:51:08;73.80;63.56;82.21;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:53:33;74.27;68.52;79.61;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:55:59;73.06;64.96;87.28;;
60872;Laerm;46714;50.118;14.462;2022-11-14T08:58:31;73.83;66.23;86.16;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:01:05;79.20;62.76;98.50;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:03:31;73.99;65.65;80.04;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:05:56;76.17;68.52;92.29;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:08:22;77.48;65.31;96.64;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:10:47;73.43;64.66;79.33;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:13:13;79.11;69.23;101.32;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:15:39;73.75;64.33;81.54;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:18:05;72.84;65.09;78.89;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:20:30;72.23;62.79;78.99;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:23:00;78.98;65.45;97.83;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:25:27;72.89;65.20;77.84;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:27:54;73.32;64.25;79.81;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:30:22;73.65;67.86;80.38;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:32:49;73.60;66.31;80.49;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:35:15;76.26;68.35;95.16;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:37:40;74.40;69.39;78.66;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:40:06;74.78;69.10;80.78;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:45:08;74.69;70.63;82.36;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:47:41;74.78;70.33;79.30;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:50:15;74.72;70.31;79.33;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:52:44;74.49;67.39;79.30;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:55:41;74.59;66.82;82.62;;
60872;Laerm;46714;50.118;14.462;2022-11-14T09:58:12;75.37;69.03;83.28;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:00:53;75.36;68.46;93.82;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:11:27;75.73;71.76;82.19;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:14:14;75.27;69.01;81.98;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:19:54;74.87;68.81;81.21;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:30:33;74.54;66.85;79.69;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:35:41;74.63;67.30;83.04;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:39:19;78.05;69.79;97.12;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:41:10;77.40;71.31;93.73;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:43:46;74.28;68.59;79.31;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:46:29;75.13;70.09;82.40;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:48:58;80.55;68.49;102.20;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:54:03;75.06;68.71;84.22;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:56:31;77.97;71.43;97.19;;
60872;Laerm;46714;50.118;14.462;2022-11-14T10:58:56;74.64;69.70;81.23;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:01:42;74.72;68.28;82.67;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:06:54;74.33;67.60;82.09;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:09:26;74.59;67.81;80.44;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:12:17;74.48;67.39;80.96;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:14:44;75.07;71.00;82.17;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:19:36;74.25;68.46;79.91;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:22:02;74.30;68.64;79.49;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:24:35;74.78;68.17;80.13;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:27:18;75.01;69.74;80.60;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:29:45;73.63;67.79;78.23;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:32:23;75.06;70.26;81.51;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:34:50;75.26;70.64;83.14;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:37:23;74.83;69.76;81.27;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:39:56;74.61;69.65;81.77;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:42:33;74.97;70.08;86.48;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:45:03;74.40;68.83;80.89;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:47:32;79.10;68.70;98.03;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:50:01;75.42;71.00;82.82;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:52:39;74.36;69.54;79.03;;
60872;Laerm;46714;50.118;14.462;2022-11-14T11:57:58;79.12;69.19;101.94;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:00:25;78.71;69.02;96.74;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:02:52;74.43;70.86;79.17;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:08:34;78.48;67.59;98.68;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:11:03;75.24;70.22;82.96;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:16:20;75.10;69.85;82.82;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:18:57;79.55;70.10;101.09;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:32:31;75.11;69.66;81.87;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:34:58;75.27;67.61;87.41;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:37:33;74.46;69.98;79.69;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:40:05;82.34;69.42;101.67;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:42:32;74.65;69.34;80.48;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:44:58;74.69;69.59;79.40;;
60872;Laerm;46714;50.118;14.462;2022-11-14T12:47:25;74.50;70.32;78.65;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:00:55;74.63;68.82;79.42;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:11:54;74.79;70.91;80.61;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:14:52;74.83;69.79;82.33;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:17:37;75.04;70.16;83.99;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:20:33;74.34;69.91;79.16;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:33:48;73.16;64.43;78.42;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:39:23;73.66;68.71;81.21;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:50:13;73.15;68.72;79.98;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:52:47;72.25;67.65;79.60;;
60872;Laerm;46714;50.118;14.462;2022-11-14T13:55:31;72.56;66.85;79.91;;
60872;Laerm;46714;50.118;14.462;2022-11-14T14:03:54;71.95;68.19;77.07;;
60872;Laerm;46714;50.118;14.462;2022-11-14T14:06:44;73.15;65.70;80.34;;
60872;Laerm;46714;50.118;14.462;2022-11-14T14:15:11;73.16;65.93;78.26;;
60872;Laerm;46714;50.118;14.462;2022-11-14T14:25:54;81.21;70.28;101.76;;
