sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2022-11-14T06:40:24;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T06:43:09;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T06:45:53;35.05;23.90;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-14T06:48:39;35.05;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T06:51:24;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T06:54:12;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T06:56:56;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T06:59:40;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:02:24;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:05:09;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:07:56;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:10:40;35.10;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:13:25;35.12;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:16:09;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:18:54;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:21:39;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:24:23;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:27:08;35.07;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:29:55;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:32:39;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:35:25;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:38:09;35.10;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:41:00;35.14;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:43:45;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:46:29;35.08;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:49:14;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:51:58;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:54:43;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T07:57:29;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:00:14;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:02:59;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:05:44;35.08;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:08:28;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:11:12;35.09;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:13:58;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:16:42;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:19:26;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:22:11;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:24:55;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:27:40;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:30:24;35.07;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:33:09;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:35:53;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:38:38;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:41:22;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:44:07;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:46:51;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:49:36;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:52:21;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T08:55:06;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:00:36;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:03:20;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:06:05;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:08:50;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:11:34;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:14:19;35.13;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:17:03;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:19:47;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:22:32;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:25:16;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:28:05;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:30:50;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:33:35;35.07;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:36:19;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:39:04;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:45:03;35.09;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:47:53;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:51:41;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:54:51;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T09:57:36;35.08;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:00:35;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:03:47;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:06:41;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:24:34;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:27:41;35.13;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:30:42;35.11;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:43:34;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:46:35;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:49:24;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:52:14;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:55:07;35.09;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T10:57:56;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:00:41;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:03:43;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:06:28;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:09:20;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:12:42;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:15:29;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:18:34;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:21:21;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:24:07;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:30:21;35.07;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:36:12;35.07;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:38:58;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:41:44;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:44:42;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:47:31;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:50:19;35.08;26.91;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:53:32;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:56:23;35.10;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T11:59:29;35.09;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:02:25;35.07;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:05:27;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:11:49;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:21:30;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:25:00;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:30:59;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:34:55;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:37:14;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:40:20;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:43:34;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:46:19;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T12:58:14;35.08;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:07:38;35.11;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:10:37;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:13:22;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:16:29;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:19:33;35.06;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:22:40;35.06;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:25:26;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:34:55;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:37:59;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:42:13;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:50:36;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:53:26;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T13:56:36;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:03:22;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:09:28;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:22:45;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:25:46;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:31:49;35.11;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:34:34;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:37:28;35.10;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:40:31;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:43:31;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:46:27;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:49:28;35.08;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:52:32;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:55:26;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T14:58:24;35.07;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:01:41;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:07:19;35.10;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:10:06;35.05;5.00;39.70;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:12:55;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:15:40;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:26:56;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:29:54;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:32:48;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:35:37;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:38:22;35.10;5.00;40.13;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:41:16;35.09;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:44:02;35.07;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:46:49;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:49:34;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:52:24;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:55:21;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T15:58:10;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:00:55;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:06:27;35.09;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:09:18;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:12:03;35.11;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:14:49;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:17:39;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:20:28;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:25:58;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:28:42;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:31:26;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:34:18;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:37:03;35.10;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:39:47;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:42:31;35.12;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:45:17;35.08;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:50:47;35.09;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:53:32;35.05;23.90;39.11;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:56:16;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T16:59:01;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:01:45;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:04:31;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:07:16;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:10:03;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:12:48;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:15:32;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:18:16;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:21:09;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:23:57;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:26:43;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:29:27;35.06;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:32:12;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:34:56;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:37:41;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:40:26;35.12;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:43:12;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:48:43;35.13;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:51:27;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:54:11;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T17:59:42;35.13;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:02:26;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:05:11;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:07:55;35.09;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:10:40;35.08;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:13:24;35.07;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:18:56;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:21:41;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:24:26;35.09;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:27:10;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:29:55;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:32:39;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:38:09;35.09;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:40:54;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:43:39;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:46:24;35.11;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:49:09;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:51:55;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:54:39;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T18:57:24;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:00:09;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:02:53;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:05:38;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:11:10;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:14:13;35.09;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:16:58;35.09;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:19:43;35.11;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:25:11;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:27:56;35.08;26.56;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:30:40;35.11;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:33:24;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:36:17;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:39:02;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:41:47;35.13;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:44:31;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:47:15;35.11;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:50:00;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:52:44;35.12;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:55:30;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T19:58:15;35.11;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:01:05;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:03:54;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:09:24;35.11;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:12:08;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:17:38;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:20:22;35.08;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:23:08;35.12;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:25:52;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:28:38;35.12;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:31:28;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:34:13;825.21;0.00;18494647683753925093697034753859.04;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:36:58;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:39:43;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:42:27;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:45:12;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:47:56;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:50:41;35.06;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:53:25;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:56:11;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T20:58:56;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:01:40;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:04:24;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:07:08;35.07;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:09:52;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:18:44;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:21:33;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:24:19;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:27:03;35.08;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:29:49;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:32:33;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:35:19;35.14;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:38:03;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:40:54;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:43:39;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:46:24;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:49:09;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:51:53;35.07;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T21:54:38;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:00:07;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:02:52;35.09;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:05:56;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:08:40;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:11:25;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:14:09;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:16:54;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:19:38;35.11;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:22:22;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:25:07;35.09;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:27:52;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:30:37;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:33:23;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:36:19;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:39:04;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:41:48;35.07;26.91;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:44:33;35.11;23.55;38.87;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:47:17;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:50:02;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:52:46;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:55:30;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-14T22:58:15;35.08;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T23:01:01;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T23:03:57;35.09;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-14T23:06:42;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T23:09:28;35.12;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-14T23:12:12;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-14T23:14:56;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-14T23:17:41;35.08;23.90;38.67;;
