sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-11-14T00:00:10;6.99;89.02
72928;SHT30;61071;51.618;19.388;2022-11-14T00:02:37;6.93;89.52
72928;SHT30;61071;51.618;19.388;2022-11-14T00:05:04;6.93;89.96
72928;SHT30;61071;51.618;19.388;2022-11-14T00:07:32;7.11;88.63
72928;SHT30;61071;51.618;19.388;2022-11-14T00:09:58;7.01;88.97
72928;SHT30;61071;51.618;19.388;2022-11-14T00:12:24;6.99;89.15
72928;SHT30;61071;51.618;19.388;2022-11-14T00:14:50;7.18;88.11
72928;SHT30;61071;51.618;19.388;2022-11-14T00:17:16;7.15;88.25
72928;SHT30;61071;51.618;19.388;2022-11-14T00:19:43;6.96;88.67
72928;SHT30;61071;51.618;19.388;2022-11-14T00:22:09;6.80;89.39
72928;SHT30;61071;51.618;19.388;2022-11-14T00:24:35;6.82;89.68
72928;SHT30;61071;51.618;19.388;2022-11-14T00:27:00;6.76;89.78
72928;SHT30;61071;51.618;19.388;2022-11-14T00:29:26;6.72;89.89
72928;SHT30;61071;51.618;19.388;2022-11-14T00:31:52;6.80;89.69
72928;SHT30;61071;51.618;19.388;2022-11-14T00:34:17;6.84;89.68
72928;SHT30;61071;51.618;19.388;2022-11-14T00:36:43;6.96;89.16
72928;SHT30;61071;51.618;19.388;2022-11-14T00:39:13;6.99;88.86
72928;SHT30;61071;51.618;19.388;2022-11-14T00:41:40;6.86;89.40
72928;SHT30;61071;51.618;19.388;2022-11-14T00:44:06;6.79;89.95
72928;SHT30;61071;51.618;19.388;2022-11-14T00:46:33;6.80;89.80
72928;SHT30;61071;51.618;19.388;2022-11-14T00:48:59;6.72;90.08
72928;SHT30;61071;51.618;19.388;2022-11-14T00:51:25;6.80;89.74
72928;SHT30;61071;51.618;19.388;2022-11-14T00:53:50;6.80;89.84
72928;SHT30;61071;51.618;19.388;2022-11-14T00:56:16;6.69;89.68
72928;SHT30;61071;51.618;19.388;2022-11-14T00:58:42;6.73;89.84
72928;SHT30;61071;51.618;19.388;2022-11-14T01:01:08;6.65;90.13
72928;SHT30;61071;51.618;19.388;2022-11-14T01:03:33;6.79;89.84
72928;SHT30;61071;51.618;19.388;2022-11-14T01:06:06;6.79;89.71
72928;SHT30;61071;51.618;19.388;2022-11-14T01:08:32;6.84;89.46
72928;SHT30;61071;51.618;19.388;2022-11-14T01:10:59;6.87;89.21
72928;SHT30;61071;51.618;19.388;2022-11-14T01:13:29;6.84;89.34
72928;SHT30;61071;51.618;19.388;2022-11-14T01:16:00;6.93;89.07
72928;SHT30;61071;51.618;19.388;2022-11-14T01:18:26;6.99;88.87
72928;SHT30;61071;51.618;19.388;2022-11-14T01:20:52;6.94;89.03
72928;SHT30;61071;51.618;19.388;2022-11-14T01:23:18;6.69;89.68
72928;SHT30;61071;51.618;19.388;2022-11-14T01:25:44;6.71;89.57
72928;SHT30;61071;51.618;19.388;2022-11-14T01:28:18;6.73;89.58
72928;SHT30;61071;51.618;19.388;2022-11-14T01:30:45;6.63;89.97
72928;SHT30;61071;51.618;19.388;2022-11-14T01:33:11;6.61;90.07
72928;SHT30;61071;51.618;19.388;2022-11-14T01:35:37;6.73;89.83
72928;SHT30;61071;51.618;19.388;2022-11-14T01:38:04;6.93;88.97
72928;SHT30;61071;51.618;19.388;2022-11-14T01:40:31;6.80;89.05
72928;SHT30;61071;51.618;19.388;2022-11-14T01:46:01;6.52;90.20
72928;SHT30;61071;51.618;19.388;2022-11-14T01:48:32;6.48;90.60
72928;SHT30;61071;51.618;19.388;2022-11-14T01:51:14;6.48;90.81
72928;SHT30;61071;51.618;19.388;2022-11-14T01:53:43;6.57;90.36
72928;SHT30;61071;51.618;19.388;2022-11-14T01:56:14;6.69;90.02
72928;SHT30;61071;51.618;19.388;2022-11-14T01:58:46;6.75;89.87
72928;SHT30;61071;51.618;19.388;2022-11-14T02:01:13;6.53;90.80
72928;SHT30;61071;51.618;19.388;2022-11-14T02:03:43;6.53;90.73
72928;SHT30;61071;51.618;19.388;2022-11-14T02:06:14;6.41;91.26
72928;SHT30;61071;51.618;19.388;2022-11-14T02:08:42;6.76;89.77
72928;SHT30;61071;51.618;19.388;2022-11-14T02:11:11;6.66;90.16
72928;SHT30;61071;51.618;19.388;2022-11-14T02:13:37;6.68;90.15
72928;SHT30;61071;51.618;19.388;2022-11-14T02:16:04;6.42;91.31
72928;SHT30;61071;51.618;19.388;2022-11-14T02:18:30;6.46;91.13
72928;SHT30;61071;51.618;19.388;2022-11-14T02:20:56;6.52;91.18
72928;SHT30;61071;51.618;19.388;2022-11-14T02:23:27;6.32;91.50
72928;SHT30;61071;51.618;19.388;2022-11-14T02:25:54;6.39;91.44
72928;SHT30;61071;51.618;19.388;2022-11-14T02:28:20;6.38;91.35
72928;SHT30;61071;51.618;19.388;2022-11-14T02:30:47;6.28;91.64
72928;SHT30;61071;51.618;19.388;2022-11-14T02:33:13;6.39;91.41
72928;SHT30;61071;51.618;19.388;2022-11-14T02:35:39;6.39;91.21
72928;SHT30;61071;51.618;19.388;2022-11-14T02:38:05;6.31;91.41
72928;SHT30;61071;51.618;19.388;2022-11-14T02:40:31;6.22;91.85
72928;SHT30;61071;51.618;19.388;2022-11-14T02:42:57;6.14;92.37
72928;SHT30;61071;51.618;19.388;2022-11-14T02:45:23;6.35;91.70
72928;SHT30;61071;51.618;19.388;2022-11-14T02:47:48;6.38;91.39
72928;SHT30;61071;51.618;19.388;2022-11-14T02:50:15;6.28;91.61
72928;SHT30;61071;51.618;19.388;2022-11-14T02:52:40;6.34;91.26
72928;SHT30;61071;51.618;19.388;2022-11-14T02:55:07;6.32;91.27
72928;SHT30;61071;51.618;19.388;2022-11-14T02:57:32;6.31;91.38
72928;SHT30;61071;51.618;19.388;2022-11-14T02:59:58;6.36;91.44
72928;SHT30;61071;51.618;19.388;2022-11-14T03:02:24;6.38;90.98
72928;SHT30;61071;51.618;19.388;2022-11-14T03:04:50;6.25;90.96
72928;SHT30;61071;51.618;19.388;2022-11-14T03:07:16;6.05;91.93
72928;SHT30;61071;51.618;19.388;2022-11-14T03:09:42;6.10;91.89
72928;SHT30;61071;51.618;19.388;2022-11-14T03:12:08;6.13;91.85
72928;SHT30;61071;51.618;19.388;2022-11-14T03:14:34;6.05;92.17
72928;SHT30;61071;51.618;19.388;2022-11-14T03:17:00;6.26;91.72
72928;SHT30;61071;51.618;19.388;2022-11-14T03:19:26;6.15;91.71
72928;SHT30;61071;51.618;19.388;2022-11-14T03:21:52;6.28;91.34
72928;SHT30;61071;51.618;19.388;2022-11-14T03:24:18;6.26;91.45
72928;SHT30;61071;51.618;19.388;2022-11-14T03:26:43;6.21;91.78
72928;SHT30;61071;51.618;19.388;2022-11-14T03:29:09;6.07;92.43
72928;SHT30;61071;51.618;19.388;2022-11-14T03:31:35;5.98;92.77
72928;SHT30;61071;51.618;19.388;2022-11-14T03:34:00;5.93;93.11
72928;SHT30;61071;51.618;19.388;2022-11-14T03:36:26;6.08;93.00
72928;SHT30;61071;51.618;19.388;2022-11-14T03:38:52;6.15;92.47
72928;SHT30;61071;51.618;19.388;2022-11-14T03:41:17;6.21;92.02
72928;SHT30;61071;51.618;19.388;2022-11-14T03:43:43;6.15;92.37
72928;SHT30;61071;51.618;19.388;2022-11-14T03:46:09;6.17;92.24
72928;SHT30;61071;51.618;19.388;2022-11-14T03:48:34;6.20;91.99
72928;SHT30;61071;51.618;19.388;2022-11-14T03:51:00;6.21;91.87
72928;SHT30;61071;51.618;19.388;2022-11-14T03:53:26;6.24;91.62
72928;SHT30;61071;51.618;19.388;2022-11-14T03:55:52;6.11;92.05
72928;SHT30;61071;51.618;19.388;2022-11-14T03:58:18;6.11;92.03
72928;SHT30;61071;51.618;19.388;2022-11-14T04:00:44;5.91;92.90
72928;SHT30;61071;51.618;19.388;2022-11-14T04:03:10;5.80;93.50
72928;SHT30;61071;51.618;19.388;2022-11-14T04:05:36;5.85;93.62
72928;SHT30;61071;51.618;19.388;2022-11-14T04:08:06;5.83;93.54
72928;SHT30;61071;51.618;19.388;2022-11-14T04:10:31;6.04;93.50
72928;SHT30;61071;51.618;19.388;2022-11-14T04:12:57;6.05;92.92
72928;SHT30;61071;51.618;19.388;2022-11-14T04:15:23;6.15;92.66
72928;SHT30;61071;51.618;19.388;2022-11-14T04:17:48;6.18;92.18
72928;SHT30;61071;51.618;19.388;2022-11-14T04:20:14;6.13;92.48
72928;SHT30;61071;51.618;19.388;2022-11-14T04:22:40;6.00;92.93
72928;SHT30;61071;51.618;19.388;2022-11-14T04:25:07;5.91;93.18
72928;SHT30;61071;51.618;19.388;2022-11-14T04:27:33;5.94;93.09
72928;SHT30;61071;51.618;19.388;2022-11-14T04:29:59;5.77;93.05
72928;SHT30;61071;51.618;19.388;2022-11-14T04:32:25;5.76;93.17
72928;SHT30;61071;51.618;19.388;2022-11-14T04:34:50;5.93;92.49
72928;SHT30;61071;51.618;19.388;2022-11-14T04:37:16;5.91;92.54
72928;SHT30;61071;51.618;19.388;2022-11-14T04:39:42;5.91;92.37
72928;SHT30;61071;51.618;19.388;2022-11-14T04:42:07;6.04;92.32
72928;SHT30;61071;51.618;19.388;2022-11-14T04:44:33;6.13;91.86
72928;SHT30;61071;51.618;19.388;2022-11-14T04:46:59;6.15;91.98
72928;SHT30;61071;51.618;19.388;2022-11-14T04:49:24;6.14;91.89
72928;SHT30;61071;51.618;19.388;2022-11-14T04:51:50;6.00;92.56
72928;SHT30;61071;51.618;19.388;2022-11-14T04:54:16;6.00;92.78
72928;SHT30;61071;51.618;19.388;2022-11-14T04:56:41;5.89;92.95
72928;SHT30;61071;51.618;19.388;2022-11-14T04:59:07;5.91;93.08
72928;SHT30;61071;51.618;19.388;2022-11-14T05:01:33;5.83;93.27
72928;SHT30;61071;51.618;19.388;2022-11-14T05:03:59;5.76;93.58
72928;SHT30;61071;51.618;19.388;2022-11-14T05:06:24;5.71;93.78
72928;SHT30;61071;51.618;19.388;2022-11-14T05:08:50;5.71;93.72
72928;SHT30;61071;51.618;19.388;2022-11-14T05:11:18;5.69;93.87
72928;SHT30;61071;51.618;19.388;2022-11-14T05:13:45;5.89;93.46
72928;SHT30;61071;51.618;19.388;2022-11-14T05:16:11;5.96;93.10
72928;SHT30;61071;51.618;19.388;2022-11-14T05:18:38;5.89;93.21
72928;SHT30;61071;51.618;19.388;2022-11-14T05:21:05;5.66;93.99
72928;SHT30;61071;51.618;19.388;2022-11-14T05:23:31;5.70;93.90
72928;SHT30;61071;51.618;19.388;2022-11-14T05:26:03;5.59;93.82
72928;SHT30;61071;51.618;19.388;2022-11-14T05:28:29;5.53;94.40
72928;SHT30;61071;51.618;19.388;2022-11-14T05:31:04;5.55;94.11
72928;SHT30;61071;51.618;19.388;2022-11-14T05:33:31;5.65;93.94
72928;SHT30;61071;51.618;19.388;2022-11-14T05:36:08;5.70;93.75
72928;SHT30;61071;51.618;19.388;2022-11-14T05:38:35;5.77;93.51
72928;SHT30;61071;51.618;19.388;2022-11-14T05:41:07;5.73;93.35
72928;SHT30;61071;51.618;19.388;2022-11-14T05:43:33;5.77;93.42
72928;SHT30;61071;51.618;19.388;2022-11-14T05:46:01;5.90;93.05
72928;SHT30;61071;51.618;19.388;2022-11-14T05:48:27;5.74;93.34
72928;SHT30;61071;51.618;19.388;2022-11-14T05:50:58;5.77;93.30
72928;SHT30;61071;51.618;19.388;2022-11-14T05:53:26;5.80;93.37
72928;SHT30;61071;51.618;19.388;2022-11-14T05:55:52;5.97;92.63
72928;SHT30;61071;51.618;19.388;2022-11-14T05:58:19;5.85;92.40
72928;SHT30;61071;51.618;19.388;2022-11-14T06:00:44;5.71;92.74
72928;SHT30;61071;51.618;19.388;2022-11-14T06:03:10;5.50;93.66
72928;SHT30;61071;51.618;19.388;2022-11-14T06:05:36;5.38;94.36
72928;SHT30;61071;51.618;19.388;2022-11-14T06:08:02;5.34;94.49
72928;SHT30;61071;51.618;19.388;2022-11-14T06:10:29;5.34;94.45
72928;SHT30;61071;51.618;19.388;2022-11-14T06:12:54;5.49;94.66
72928;SHT30;61071;51.618;19.388;2022-11-14T06:15:20;5.66;93.80
72928;SHT30;61071;51.618;19.388;2022-11-14T06:17:46;5.77;93.21
72928;SHT30;61071;51.618;19.388;2022-11-14T06:20:12;5.76;92.84
72928;SHT30;61071;51.618;19.388;2022-11-14T06:22:39;5.63;93.18
72928;SHT30;61071;51.618;19.388;2022-11-14T06:25:05;5.45;93.87
72928;SHT30;61071;51.618;19.388;2022-11-14T06:27:31;5.46;93.99
72928;SHT30;61071;51.618;19.388;2022-11-14T06:29:57;5.45;93.73
72928;SHT30;61071;51.618;19.388;2022-11-14T06:32:23;5.50;93.66
72928;SHT30;61071;51.618;19.388;2022-11-14T06:34:48;5.53;93.57
72928;SHT30;61071;51.618;19.388;2022-11-14T06:37:14;5.42;93.66
72928;SHT30;61071;51.618;19.388;2022-11-14T06:39:39;5.36;94.11
72928;SHT30;61071;51.618;19.388;2022-11-14T06:42:05;5.38;94.32
72928;SHT30;61071;51.618;19.388;2022-11-14T06:44:31;5.32;94.42
72928;SHT30;61071;51.618;19.388;2022-11-14T06:46:56;5.35;94.57
72928;SHT30;61071;51.618;19.388;2022-11-14T06:49:22;5.40;94.38
72928;SHT30;61071;51.618;19.388;2022-11-14T06:51:52;5.35;94.14
72928;SHT30;61071;51.618;19.388;2022-11-14T06:54:18;5.43;94.18
72928;SHT30;61071;51.618;19.388;2022-11-14T06:56:44;5.52;93.71
72928;SHT30;61071;51.618;19.388;2022-11-14T06:59:10;5.52;93.42
72928;SHT30;61071;51.618;19.388;2022-11-14T07:01:36;5.45;93.14
72928;SHT30;61071;51.618;19.388;2022-11-14T07:04:02;5.53;93.28
72928;SHT30;61071;51.618;19.388;2022-11-14T07:06:29;5.42;93.15
72928;SHT30;61071;51.618;19.388;2022-11-14T07:08:56;5.32;93.97
72928;SHT30;61071;51.618;19.388;2022-11-14T07:11:27;5.48;93.62
72928;SHT30;61071;51.618;19.388;2022-11-14T07:14:01;5.45;93.48
72928;SHT30;61071;51.618;19.388;2022-11-14T07:16:31;5.48;93.33
72928;SHT30;61071;51.618;19.388;2022-11-14T07:18:59;5.52;93.51
72928;SHT30;61071;51.618;19.388;2022-11-14T07:21:28;5.53;93.44
72928;SHT30;61071;51.618;19.388;2022-11-14T07:23:55;5.35;93.29
72928;SHT30;61071;51.618;19.388;2022-11-14T07:26:21;5.19;94.60
72928;SHT30;61071;51.618;19.388;2022-11-14T07:28:47;5.15;94.78
72928;SHT30;61071;51.618;19.388;2022-11-14T07:31:17;5.22;94.73
72928;SHT30;61071;51.618;19.388;2022-11-14T07:33:44;5.43;94.86
72928;SHT30;61071;51.618;19.388;2022-11-14T07:36:11;5.35;94.48
72928;SHT30;61071;51.618;19.388;2022-11-14T07:38:38;5.34;94.58
72928;SHT30;61071;51.618;19.388;2022-11-14T07:41:08;5.38;94.69
72928;SHT30;61071;51.618;19.388;2022-11-14T07:43:34;5.39;94.73
72928;SHT30;61071;51.618;19.388;2022-11-14T07:46:03;5.32;94.69
72928;SHT30;61071;51.618;19.388;2022-11-14T07:48:29;5.36;94.73
72928;SHT30;61071;51.618;19.388;2022-11-14T07:51:00;5.31;94.72
72928;SHT30;61071;51.618;19.388;2022-11-14T07:53:27;5.34;94.79
72928;SHT30;61071;51.618;19.388;2022-11-14T07:55:53;5.35;94.65
72928;SHT30;61071;51.618;19.388;2022-11-14T07:58:19;5.31;94.75
72928;SHT30;61071;51.618;19.388;2022-11-14T08:00:45;5.36;94.75
72928;SHT30;61071;51.618;19.388;2022-11-14T08:03:11;5.45;94.57
72928;SHT30;61071;51.618;19.388;2022-11-14T08:05:36;5.65;94.14
72928;SHT30;61071;51.618;19.388;2022-11-14T08:08:03;5.70;93.82
72928;SHT30;61071;51.618;19.388;2022-11-14T08:10:29;5.94;92.76
72928;SHT30;61071;51.618;19.388;2022-11-14T08:13:04;5.96;92.44
72928;SHT30;61071;51.618;19.388;2022-11-14T08:15:30;5.77;92.59
72928;SHT30;61071;51.618;19.388;2022-11-14T08:18:00;5.85;92.54
72928;SHT30;61071;51.618;19.388;2022-11-14T08:20:27;5.93;92.12
72928;SHT30;61071;51.618;19.388;2022-11-14T08:23:00;5.85;92.44
72928;SHT30;61071;51.618;19.388;2022-11-14T08:25:25;5.93;92.11
72928;SHT30;61071;51.618;19.388;2022-11-14T08:27:52;5.78;92.46
72928;SHT30;61071;51.618;19.388;2022-11-14T08:30:18;5.83;92.34
72928;SHT30;61071;51.618;19.388;2022-11-14T08:32:44;5.65;92.66
72928;SHT30;61071;51.618;19.388;2022-11-14T08:35:10;5.93;92.16
72928;SHT30;61071;51.618;19.388;2022-11-14T08:37:35;6.01;91.65
72928;SHT30;61071;51.618;19.388;2022-11-14T08:40:01;6.00;91.67
72928;SHT30;61071;51.618;19.388;2022-11-14T08:42:27;6.18;90.31
72928;SHT30;61071;51.618;19.388;2022-11-14T08:44:53;6.20;90.60
72928;SHT30;61071;51.618;19.388;2022-11-14T08:47:19;5.87;91.38
72928;SHT30;61071;51.618;19.388;2022-11-14T08:49:44;5.78;91.85
72928;SHT30;61071;51.618;19.388;2022-11-14T08:52:10;5.91;91.80
72928;SHT30;61071;51.618;19.388;2022-11-14T08:54:36;6.04;91.58
72928;SHT30;61071;51.618;19.388;2022-11-14T08:57:01;6.04;91.25
72928;SHT30;61071;51.618;19.388;2022-11-14T08:59:30;6.01;91.47
72928;SHT30;61071;51.618;19.388;2022-11-14T09:01:56;5.98;91.59
72928;SHT30;61071;51.618;19.388;2022-11-14T09:04:21;5.93;92.26
72928;SHT30;61071;51.618;19.388;2022-11-14T09:06:47;5.93;91.88
72928;SHT30;61071;51.618;19.388;2022-11-14T09:09:13;6.10;92.05
72928;SHT30;61071;51.618;19.388;2022-11-14T09:11:39;6.00;91.35
72928;SHT30;61071;51.618;19.388;2022-11-14T09:14:05;6.07;90.99
72928;SHT30;61071;51.618;19.388;2022-11-14T09:16:31;5.76;92.13
72928;SHT30;61071;51.618;19.388;2022-11-14T09:18:58;5.58;92.73
72928;SHT30;61071;51.618;19.388;2022-11-14T09:21:25;5.56;93.09
72928;SHT30;61071;51.618;19.388;2022-11-14T09:23:51;5.58;92.87
72928;SHT30;61071;51.618;19.388;2022-11-14T09:26:17;5.74;92.98
72928;SHT30;61071;51.618;19.388;2022-11-14T09:28:43;5.74;92.90
72928;SHT30;61071;51.618;19.388;2022-11-14T09:31:12;5.65;92.31
72928;SHT30;61071;51.618;19.388;2022-11-14T09:33:38;5.76;91.94
72928;SHT30;61071;51.618;19.388;2022-11-14T09:36:07;5.70;91.63
72928;SHT30;61071;51.618;19.388;2022-11-14T09:38:34;5.74;91.93
72928;SHT30;61071;51.618;19.388;2022-11-14T09:41:30;5.80;91.38
72928;SHT30;61071;51.618;19.388;2022-11-14T09:47:20;5.81;92.12
72928;SHT30;61071;51.618;19.388;2022-11-14T09:49:40;5.77;92.10
72928;SHT30;61071;51.618;19.388;2022-11-14T09:52:34;5.69;92.48
72928;SHT30;61071;51.618;19.388;2022-11-14T09:55:22;5.69;92.77
72928;SHT30;61071;51.618;19.388;2022-11-14T09:57:48;5.85;92.96
72928;SHT30;61071;51.618;19.388;2022-11-14T10:00:24;5.69;92.67
72928;SHT30;61071;51.618;19.388;2022-11-14T10:11:13;5.77;91.85
72928;SHT30;61071;51.618;19.388;2022-11-14T10:14:28;5.78;91.40
72928;SHT30;61071;51.618;19.388;2022-11-14T10:20:21;5.74;91.27
72928;SHT30;61071;51.618;19.388;2022-11-14T10:23:04;5.55;91.97
72928;SHT30;61071;51.618;19.388;2022-11-14T10:26:06;5.50;92.20
72928;SHT30;61071;51.618;19.388;2022-11-14T10:31:42;5.59;92.32
72928;SHT30;61071;51.618;19.388;2022-11-14T10:40:18;6.14;91.53
72928;SHT30;61071;51.618;19.388;2022-11-14T10:42:54;6.21;91.13
72928;SHT30;61071;51.618;19.388;2022-11-14T10:45:38;6.14;91.97
72928;SHT30;61071;51.618;19.388;2022-11-14T10:48:30;6.11;91.16
72928;SHT30;61071;51.618;19.388;2022-11-14T10:51:04;6.11;92.06
72928;SHT30;61071;51.618;19.388;2022-11-14T10:56:10;6.04;91.69
72928;SHT30;61071;51.618;19.388;2022-11-14T10:58:40;6.07;92.09
72928;SHT30;61071;51.618;19.388;2022-11-14T11:03:57;6.44;89.99
72928;SHT30;61071;51.618;19.388;2022-11-14T11:06:27;6.52;89.14
72928;SHT30;61071;51.618;19.388;2022-11-14T11:08:53;6.49;89.70
72928;SHT30;61071;51.618;19.388;2022-11-14T11:11:39;6.62;88.94
72928;SHT30;61071;51.618;19.388;2022-11-14T11:14:17;6.52;89.58
72928;SHT30;61071;51.618;19.388;2022-11-14T11:16:45;6.46;90.31
72928;SHT30;61071;51.618;19.388;2022-11-14T11:19:24;6.45;90.10
72928;SHT30;61071;51.618;19.388;2022-11-14T11:21:51;6.34;90.39
72928;SHT30;61071;51.618;19.388;2022-11-14T11:24:36;6.22;90.44
72928;SHT30;61071;51.618;19.388;2022-11-14T11:29:45;6.07;91.30
72928;SHT30;61071;51.618;19.388;2022-11-14T11:32:24;6.15;91.14
72928;SHT30;61071;51.618;19.388;2022-11-14T11:34:55;6.14;91.03
72928;SHT30;61071;51.618;19.388;2022-11-14T11:37:27;6.14;91.04
72928;SHT30;61071;51.618;19.388;2022-11-14T11:39:57;6.13;91.25
72928;SHT30;61071;51.618;19.388;2022-11-14T11:45:21;6.00;91.37
72928;SHT30;61071;51.618;19.388;2022-11-14T11:48:00;6.05;91.60
72928;SHT30;61071;51.618;19.388;2022-11-14T11:50:28;6.07;91.37
72928;SHT30;61071;51.618;19.388;2022-11-14T11:53:23;6.24;90.65
72928;SHT30;61071;51.618;19.388;2022-11-14T11:55:58;6.18;90.96
72928;SHT30;61071;51.618;19.388;2022-11-14T11:58:32;6.48;89.78
72928;SHT30;61071;51.618;19.388;2022-11-14T12:01:02;6.65;88.84
72928;SHT30;61071;51.618;19.388;2022-11-14T12:03:27;6.46;90.42
72928;SHT30;61071;51.618;19.388;2022-11-14T12:11:40;6.29;90.46
72928;SHT30;61071;51.618;19.388;2022-11-14T12:15:05;6.22;90.62
72928;SHT30;61071;51.618;19.388;2022-11-14T12:28:54;6.82;88.07
72928;SHT30;61071;51.618;19.388;2022-11-14T12:31:31;6.63;88.46
72928;SHT30;61071;51.618;19.388;2022-11-14T12:34:03;6.29;90.20
72928;SHT30;61071;51.618;19.388;2022-11-14T12:36:32;6.25;90.22
72928;SHT30;61071;51.618;19.388;2022-11-14T12:39:00;6.25;89.87
72928;SHT30;61071;51.618;19.388;2022-11-14T12:41:32;6.13;90.77
72928;SHT30;61071;51.618;19.388;2022-11-14T12:52:45;6.49;88.90
72928;SHT30;61071;51.618;19.388;2022-11-14T12:58:20;6.21;90.22
72928;SHT30;61071;51.618;19.388;2022-11-14T13:11:47;6.28;90.42
72928;SHT30;61071;51.618;19.388;2022-11-14T13:14:49;6.39;91.17
72928;SHT30;61071;51.618;19.388;2022-11-14T13:17:34;6.57;90.08
72928;SHT30;61071;51.618;19.388;2022-11-14T13:20:32;6.55;89.68
72928;SHT30;61071;51.618;19.388;2022-11-14T13:33:45;6.73;88.76
72928;SHT30;61071;51.618;19.388;2022-11-14T13:40:13;6.69;88.36
72928;SHT30;61071;51.618;19.388;2022-11-14T13:49:51;6.39;88.83
72928;SHT30;61071;51.618;19.388;2022-11-14T13:52:18;6.63;88.33
72928;SHT30;61071;51.618;19.388;2022-11-14T13:54:47;6.50;88.47
72928;SHT30;61071;51.618;19.388;2022-11-14T14:00:13;6.44;88.90
72928;SHT30;61071;51.618;19.388;2022-11-14T14:03:10;6.42;88.84
72928;SHT30;61071;51.618;19.388;2022-11-14T14:14:03;6.36;89.21
72928;SHT30;61071;51.618;19.388;2022-11-14T14:17:10;6.36;89.23
72928;SHT30;61071;51.618;19.388;2022-11-14T14:23:13;6.50;88.46
72928;SHT30;61071;51.618;19.388;2022-11-14T14:28:50;6.15;89.68
72928;SHT30;61071;51.618;19.388;2022-11-14T14:31:21;6.20;89.75
72928;SHT30;61071;51.618;19.388;2022-11-14T14:33:51;6.31;89.64
72928;SHT30;61071;51.618;19.388;2022-11-14T14:36:20;6.31;89.93
72928;SHT30;61071;51.618;19.388;2022-11-14T14:38:47;6.41;89.68
72928;SHT30;61071;51.618;19.388;2022-11-14T14:41:17;6.46;89.20
72928;SHT30;61071;51.618;19.388;2022-11-14T14:43:51;6.44;89.03
72928;SHT30;61071;51.618;19.388;2022-11-14T14:46:30;6.32;89.39
72928;SHT30;61071;51.618;19.388;2022-11-14T14:49:00;6.36;89.16
72928;SHT30;61071;51.618;19.388;2022-11-14T14:51:33;6.29;89.47
72928;SHT30;61071;51.618;19.388;2022-11-14T14:54:00;6.34;89.42
72928;SHT30;61071;51.618;19.388;2022-11-14T14:56:27;6.41;89.45
72928;SHT30;61071;51.618;19.388;2022-11-14T14:58:54;6.48;89.18
72928;SHT30;61071;51.618;19.388;2022-11-14T15:01:26;6.49;88.80
72928;SHT30;61071;51.618;19.388;2022-11-14T15:04:07;6.50;88.66
72928;SHT30;61071;51.618;19.388;2022-11-14T15:06:38;6.36;89.41
72928;SHT30;61071;51.618;19.388;2022-11-14T15:09:18;6.25;89.99
72928;SHT30;61071;51.618;19.388;2022-11-14T15:11:49;6.31;89.63
72928;SHT30;61071;51.618;19.388;2022-11-14T15:14:22;6.17;89.72
72928;SHT30;61071;51.618;19.388;2022-11-14T15:16:49;6.15;89.99
72928;SHT30;61071;51.618;19.388;2022-11-14T15:19:22;6.10;90.10
72928;SHT30;61071;51.618;19.388;2022-11-14T15:24:42;6.10;90.32
72928;SHT30;61071;51.618;19.388;2022-11-14T15:27:18;6.18;89.88
72928;SHT30;61071;51.618;19.388;2022-11-14T15:29:52;6.10;90.06
72928;SHT30;61071;51.618;19.388;2022-11-14T15:32:22;6.08;90.35
72928;SHT30;61071;51.618;19.388;2022-11-14T15:38:20;6.05;90.49
72928;SHT30;61071;51.618;19.388;2022-11-14T15:41:19;6.08;90.20
72928;SHT30;61071;51.618;19.388;2022-11-14T15:43:46;6.10;90.29
72928;SHT30;61071;51.618;19.388;2022-11-14T15:46:41;5.98;90.58
72928;SHT30;61071;51.618;19.388;2022-11-14T15:51:47;5.97;90.44
72928;SHT30;61071;51.618;19.388;2022-11-14T15:56:56;5.87;90.82
72928;SHT30;61071;51.618;19.388;2022-11-14T15:59:22;5.90;90.88
72928;SHT30;61071;51.618;19.388;2022-11-14T16:01:58;5.87;90.80
72928;SHT30;61071;51.618;19.388;2022-11-14T16:04:31;5.78;91.00
72928;SHT30;61071;51.618;19.388;2022-11-14T16:06:57;5.87;90.73
72928;SHT30;61071;51.618;19.388;2022-11-14T16:09:23;5.86;90.87
72928;SHT30;61071;51.618;19.388;2022-11-14T16:11:49;5.93;90.60
72928;SHT30;61071;51.618;19.388;2022-11-14T16:14:15;5.87;90.89
72928;SHT30;61071;51.618;19.388;2022-11-14T16:16:40;5.78;90.55
72928;SHT30;61071;51.618;19.388;2022-11-14T16:19:07;5.89;90.43
72928;SHT30;61071;51.618;19.388;2022-11-14T16:21:36;5.67;90.75
72928;SHT30;61071;51.618;19.388;2022-11-14T16:24:02;5.58;90.66
72928;SHT30;61071;51.618;19.388;2022-11-14T16:26:28;5.66;91.12
72928;SHT30;61071;51.618;19.388;2022-11-14T16:28:54;5.76;91.06
72928;SHT30;61071;51.618;19.388;2022-11-14T16:31:22;5.46;91.82
72928;SHT30;61071;51.618;19.388;2022-11-14T16:33:47;5.50;92.17
72928;SHT30;61071;51.618;19.388;2022-11-14T16:36:13;5.46;91.76
