sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:45:42;31022.94;7885866.00;26.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:46:38;17453.61;5959453.00;19.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:47:38;8856.64;3997265.00;13.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:48:37;10727.64;4518115.00;15.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:49:32;9528.57;4192735.00;13.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:51:39;9746.19;4253920.00;14.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:52:37;11041.04;4598721.00;15.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:54:54;9021.76;4046251.00;13.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:55:49;12155.48;4872203.00;16.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:56:57;8888.55;4006782.00;13.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:57:48;9075.00;4061911.00;13.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:58:39;646477.13;24907014.00;83.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T10:59:38;10288.72;4402251.00;14.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:00:28;11660.23;4753093.00;15.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:02:38;8996.22;4038717.00;13.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:03:43;14394.25;5368816.00;17.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:04:35;8386.40;3854143.00;12.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:05:28;16245.34;5736520.00;19.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:06:25;9683.71;4236457.00;14.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:07:21;9053.26;4055525.00;13.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:08:36;8977.27;4033114.00;13.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:09:49;14311.04;5351453.00;17.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:11:11;14014.67;5288976.00;17.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:12:20;10148.47;4364464.00;14.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:13:12;11475.20;4707617.00;15.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:14:24;13094.99;5088439.00;16.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:15:16;628630.06;24668216.00;82.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:16:13;11212.21;4642029.00;15.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:17:21;9563.67;4202674.00;14.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:18:33;5268006.50;50633060.00;168.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:19:25;8188.67;3792295.00;12.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:21:18;9517.89;4189708.00;13.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:23:17;8878.54;4003798.00;13.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:24:11;9484.34;4180177.00;13.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:25:27;10983.65;4584088.00;15.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:26:19;8521.01;3895673.00;12.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:29:05;9069.86;4060404.00;13.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:30:07;11297.11;4663325.00;15.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:31:08;12426.80;4935912.00;16.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:32:00;10481.37;4453545.00;14.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:32:50;11690.99;4760600.00;15.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:33:41;575847.31;23933730.00;79.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:34:32;11787.99;4784177.00;15.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:35:23;11112.80;4616936.00;15.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:36:14;11524.04;4719674.00;15.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:37:16;9291.22;4124846.00;13.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:38:10;10192.91;4376478.00;14.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:39:04;11488.78;4710972.00;15.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:40:05;9610.71;4215948.00;14.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:42:25;10882.33;4558117.00;15.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:44:49;14305.85;5350367.00;17.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:45:47;11180.00;4633916.00;15.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:46:52;13219.70;5116249.00;17.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:47:55;10365.41;4422755.00;14.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:48:56;9456.24;4172177.00;13.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:50:13;9966.69;4314914.00;14.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:51:11;12710.86;5001497.00;16.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:52:12;9765.51;4259304.00;14.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:53:20;10400.43;4432081.00;14.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:54:29;13434.85;5163761.00;17.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:55:55;12966.21;5059511.00;16.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:56:51;9527.99;4192573.00;13.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T11:57:49;10515.02;4462433.00;14.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:00:22;13609.36;5201875.00;17.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:01:13;10668.14;4502616.00;15.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:03:15;9533.27;4194069.00;13.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:04:09;9282.95;4122457.00;13.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:04:59;11745.83;4773949.00;15.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:06:57;13117.78;5093538.00;16.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:08:01;12441.93;4939435.00;16.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:10:26;9404.52;4157408.00;13.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:11:23;14832.72;5459061.00;18.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:23:36;;5413169.00;;;;
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:27:19;12265.38;4898137.00;16.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:30:55;10898.25;4562209.00;15.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:31:51;12459.07;4943420.00;16.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:32:49;16539.17;5791880.00;19.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:34:01;11966.38;4827161.00;16.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:35:05;12389.99;4927330.00;16.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:36:30;10643.82;4496263.00;14.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:37:27;17168.53;5907953.00;19.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:38:25;11240.49;4649136.00;15.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:39:25;12249.09;4894304.00;16.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:40:23;13699.69;5221457.00;17.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:41:24;12886.26;5041441.00;16.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:42:21;12991.76;5065267.00;16.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:46:25;13776.67;5238066.00;17.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:47:18;10737.65;4520716.00;15.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:49:58;11949.05;4823008.00;16.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:50:41;11728.20;4769663.00;15.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:53:36;10234.49;4387685.00;14.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T12:54:42;1253694.38;31228466.00;104.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:00:25;16809.23;5842099.00;19.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:01:26;750230.44;26213040.00;87.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:07:26;10735.19;4520078.00;15.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:10:13;10735.19;4520079.00;15.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:11:37;16200.93;5728086.00;19.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:13:06;14953.68;5483596.00;18.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:14:23;15615.26;5615154.00;18.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:15:33;11229.39;4646347.00;15.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:17:07;10958.26;4577597.00;15.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:18:22;9710.07;4243834.00;14.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:19:32;10428.16;4439448.00;14.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:20:42;3527240.25;44263744.00;147.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:23:00;10712.84;4514267.00;15.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:26:59;12384.13;4925963.00;16.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:29:45;1019795.56;29111368.00;97.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:32:11;12362.10;4920817.00;16.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:33:02;15136.35;5520362.00;18.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:33:54;10380.38;4426744.00;14.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:34:57;12860.66;5035636.00;16.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:36:00;15980.10;5685880.00;18.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:37:38;9613.26;4216665.00;14.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:40:32;14436.33;5377568.00;17.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:46:53;16022.80;5694076.00;18.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:49:28;4643777.00;48539092.00;161.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:50:27;1398555.38;32408126.00;108.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:51:21;14689.25;5429761.00;18.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:52:33;3905533.00;45802644.00;152.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:53:29;10629.14;4492423.00;14.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:54:21;16036.52;5696705.00;18.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T13:55:19;10074.47;4344373.00;14.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:00:53;13082.83;5085718.00;16.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:03:57;9635.37;4222889.00;14.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:05:15;14237.08;5335955.00;17.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:07:17;9081.05;4063686.00;13.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:17:08;8435.91;3869472.00;12.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:17:46;11982.46;4831011.00;16.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:20:12;4411362.00;47711248.00;159.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:24:56;10925.47;4569195.00;15.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:29:26;10390.90;4429546.00;14.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:30:24;11983.90;4831357.00;16.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:31:15;15321.42;5557263.00;18.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:32:12;10336.91;4415148.00;14.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:33:56;10683.03;4506502.00;15.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:34:47;9097.75;4068585.00;13.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:35:38;13639.72;5208466.00;17.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:36:37;7962.83;3720391.00;12.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:37:48;12363.70;4921190.00;16.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:38:43;13720.62;5225979.00;17.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:39:34;11471.45;4706690.00;15.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:40:32;16220.88;5731877.00;19.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:41:24;9914.97;4300698.00;14.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:42:19;10987.24;4585005.00;15.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:43:12;11386.43;4685605.00;15.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:44:37;9612.52;4216459.00;14.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:45:29;9741.79;4252694.00;14.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:46:37;3225385.50;42954196.00;143.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:48:22;13593.89;5198511.00;17.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:50:14;8777.85;3973661.00;13.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:51:09;14104.64;5308048.00;17.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:52:18;10260.77;4394752.00;14.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:53:26;12677.63;4993882.00;16.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:54:20;1769789.25;35094592.00;116.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:55:19;9338.95;4138598.00;13.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:56:19;9607.19;4214957.00;14.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:57:15;12788.47;5019222.00;16.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T14:59:16;1757813.38;35014196.00;116.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:00:21;10380.13;4426678.00;14.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:01:18;3708335.00;45013580.00;150.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:02:13;15853.17;5661417.00;18.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:03:08;9917.70;4301450.00;14.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:04:02;13205.38;5113066.00;17.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:04:56;14164.99;5320790.00;17.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:05:48;12070.46;4852018.00;16.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:06:47;1677767.00;34467112.00;114.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:07:37;11246.83;4650726.00;15.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:08:29;12670.68;4992288.00;16.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:09:27;13154.97;5101840.00;17.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:10:24;1136276.50;30202624.00;100.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:11:21;2031806.00;36768544.00;122.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:12:21;11965.09;4826852.00;16.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:13:14;9964.00;4314176.00;14.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:14:08;16887.28;5856495.00;19.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:15:04;12756.31;5011886.00;16.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:16:02;14838.68;5460273.00;18.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:16:54;11460.94;4704090.00;15.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:17:50;805772.69;26862120.00;89.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:18:43;12445.12;4940177.00;16.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:19:42;12076.70;4853503.00;16.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:20:35;21378.54;6609885.00;22.03;95.81;54989.00;0.18
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:21:27;12422.58;4934929.00;16.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:22:21;13859.75;5255912.00;17.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:24:16;8311.29;3830771.00;12.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:26:02;11782.10;4782751.00;15.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:26:54;11774.49;4780905.00;15.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:27:52;693186.31;25511420.00;85.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:28:44;12732.73;5006500.00;16.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:29:34;15961.62;5682327.00;18.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:30:33;1558303.25;33616860.00;112.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:31:24;15832.99;5657514.00;18.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:32:16;650812.19;24964336.00;83.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:33:31;11853.53;4800027.00;16.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:36:15;11831.20;4794634.00;15.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:39:27;10268.06;4396708.00;14.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:40:21;14192.91;5326670.00;17.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:41:16;10129.49;4359322.00;14.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:43:36;12448.58;4940981.00;16.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:44:38;9381.98;4150951.00;13.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:45:38;863532.13;27505610.00;91.69;66.06;37785.00;0.13
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:47:33;9201.29;4098799.00;13.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:48:27;10315.17;4409335.00;14.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:49:23;10650.35;4497970.00;14.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:51:06;16901.08;5859036.00;19.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:51:57;9926.28;4303812.00;14.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:52:55;1027693.06;29187950.00;97.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:53:50;10016.86;4328656.00;14.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:54:42;9513.10;4188349.00;13.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:55:32;8798.58;3979884.00;13.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:56:23;10451.76;4445708.00;14.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:57:14;13886.01;5261536.00;17.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:58:09;832290.06;27161308.00;90.54;11.63;6354.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T15:59:17;8790.26;3977388.00;13.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-14T16:00:12;10607.01;4486627.00;14.96;0.62;0.00;0.00
