sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:00:40;96605.88;;;7.75;68.56
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:03:07;96605.06;;;7.75;68.59
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:05:38;96578.16;;;7.50;68.59
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:08:04;96617.56;;;7.66;68.72
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:10:30;96611.63;;;7.64;68.64
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:12:55;96613.66;;;7.62;68.57
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:15:20;96608.75;;;7.59;68.64
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:17:46;96603.09;;;7.62;68.31
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:20:11;96603.47;;;7.59;68.14
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:22:37;96582.66;;;7.34;68.40
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:25:03;96582.38;;;7.29;68.19
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:27:29;96578.47;;;7.25;67.94
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:29:54;96601.28;;;7.48;67.74
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:32:19;96603.66;;;7.43;67.39
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:34:46;96604.31;;;7.30;67.18
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:37:12;96606.34;;;7.28;67.09
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:39:37;96609.22;;;7.18;67.34
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:42:03;96599.41;;;7.12;67.42
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:44:29;96604.44;;;7.07;67.42
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:46:55;96601.88;;;7.13;67.52
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:49:20;96603.25;;;7.09;67.46
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:51:45;96606.50;;;7.11;67.76
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:54:11;96607.22;;;7.20;67.89
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:56:36;96564.94;;;6.99;67.93
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T00:59:02;96605.59;;;7.19;67.54
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:01:27;96602.41;;;7.09;67.59
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:03:53;96599.50;;;7.04;67.87
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:06:19;96580.97;;;6.97;67.85
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:08:44;96605.59;;;7.04;67.83
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:11:15;96598.34;;;7.06;67.64
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:13:41;96594.31;;;6.96;67.69
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:16:07;96573.28;;;6.87;67.60
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:18:33;96587.78;;;7.06;67.29
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:20:59;96594.13;;;7.12;67.11
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:23:24;96558.38;;;6.95;67.41
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:25:49;96589.84;;;7.11;67.75
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:28:17;96588.69;;;7.13;68.57
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:30:43;96581.56;;;7.14;69.59
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:33:08;96574.75;;;7.05;70.12
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:35:35;96581.78;;;6.98;71.01
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:38:01;96583.97;;;6.94;72.25
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:40:28;96572.91;;;6.90;72.40
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:48:54;96566.56;;;7.00;73.05
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:53:52;96560.59;;;7.27;73.13
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:56:30;96570.06;;;7.36;72.63
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T01:59:06;96552.41;;;7.37;72.58
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:01:35;96555.22;;;7.35;72.72
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:04:04;96557.81;;;7.29;72.94
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:06:30;96542.78;;;7.29;72.53
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:08:59;96541.31;;;7.27;72.32
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:11:31;96545.50;;;7.21;72.23
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:13:58;96545.50;;;7.21;72.06
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:16:25;96547.97;;;7.23;71.14
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:18:51;96542.13;;;7.27;70.17
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:21:16;96545.13;;;7.24;69.54
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:23:41;96545.81;;;7.11;69.46
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:26:07;96538.81;;;7.04;69.54
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:28:32;96548.63;;;7.10;69.39
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:30:57;96526.34;;;6.98;69.03
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:33:23;96548.81;;;6.93;68.74
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:35:48;96543.47;;;6.72;69.40
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:38:13;96542.28;;;6.60;69.67
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:40:39;96530.19;;;6.51;69.68
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:43:04;96541.72;;;6.64;69.74
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:45:30;96545.09;;;6.73;69.30
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:47:55;96538.94;;;6.66;69.02
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:50:21;96543.19;;;6.67;68.71
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:52:46;96498.78;;;6.41;68.54
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:55:11;96538.63;;;6.61;68.31
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T02:57:37;96493.16;;;6.29;68.20
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:00:03;96539.19;;;6.41;68.47
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:02:29;96543.53;;;6.49;68.06
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:04:55;96542.28;;;6.60;67.97
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:07:20;96532.19;;;6.63;67.50
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:09:45;96534.00;;;6.63;67.86
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:12:15;96532.00;;;6.65;67.94
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:14:40;96538.94;;;6.66;68.10
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:17:05;96538.72;;;6.67;68.48
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:19:31;96523.63;;;6.61;68.39
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:21:56;96523.56;;;6.69;68.27
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:24:21;96525.53;;;6.67;68.44
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:26:47;96532.63;;;6.52;68.90
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:29:12;96515.69;;;6.32;69.20
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:31:37;96534.06;;;6.40;69.30
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:34:03;96536.81;;;6.46;69.07
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:36:28;96532.63;;;6.52;69.30
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:38:53;96540.63;;;6.59;69.67
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:41:19;96539.28;;;6.63;69.22
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:43:44;96532.09;;;6.57;69.61
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:46:09;96520.19;;;6.61;69.87
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:48:35;96525.44;;;6.61;69.97
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:51:00;96529.72;;;6.62;70.00
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:53:26;96533.16;;;6.62;70.23
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:55:52;96527.91;;;6.47;70.63
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T03:58:18;96502.25;;;6.41;70.66
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:00:43;96517.81;;;6.66;70.38
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:03:08;96522.75;;;6.69;69.99
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:05:34;96518.19;;;6.48;70.59
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:08:00;96525.28;;;6.47;70.92
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:10:25;96519.41;;;6.37;71.58
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:12:51;96518.09;;;6.41;71.98
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:15:18;96500.00;;;6.38;71.69
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:17:44;96520.63;;;6.50;71.38
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:20:10;96521.72;;;6.55;71.58
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:22:36;96518.19;;;6.63;71.87
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:25:02;96519.47;;;6.67;71.63
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:27:27;96520.72;;;6.71;71.95
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:29:53;96514.91;;;6.76;71.70
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:32:18;96509.44;;;6.62;72.22
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:34:43;96512.91;;;6.63;72.44
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:37:09;96473.72;;;6.45;72.11
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:39:34;96516.09;;;6.73;72.23
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:41:59;96511.25;;;6.62;72.68
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:44:25;96516.63;;;6.54;73.28
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:46:50;96515.06;;;6.59;73.32
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:49:15;96520.19;;;6.61;73.45
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:51:41;96511.38;;;6.54;73.64
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:54:06;96513.06;;;6.46;73.87
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:56:32;96512.44;;;6.44;73.91
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T04:58:57;96507.53;;;6.41;73.78
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:01:23;96515.09;;;6.44;73.65
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:03:48;96513.41;;;6.29;74.13
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:06:13;96510.41;;;6.17;75.00
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:08:39;96516.75;;;6.08;75.46
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:11:04;96524.00;;;6.06;75.33
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:13:29;96522.66;;;6.10;75.60
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:15:59;96525.28;;;6.10;75.14
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:18:25;96523.84;;;6.07;75.17
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:20:50;96525.28;;;6.10;75.23
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:23:21;96522.78;;;6.16;74.88
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:25:46;96539.22;;;6.18;74.30
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:28:22;96534.84;;;6.11;75.01
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:30:47;96540.13;;;6.11;74.78
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:33:12;96537.28;;;6.12;75.04
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:35:38;96528.22;;;6.15;74.99
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:38:03;96532.25;;;6.03;75.31
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:40:28;96487.66;;;5.78;75.17
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:42:55;96528.63;;;6.04;75.16
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:45:21;96531.81;;;5.91;74.86
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:47:46;96539.88;;;5.97;74.88
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:50:11;96537.75;;;6.16;73.94
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:52:37;96544.88;;;6.30;73.35
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:55:02;96536.78;;;6.32;73.30
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:57:29;96520.97;;;6.17;73.41
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T05:59:54;96540.38;;;6.16;73.91
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:02:21;96539.75;;;6.14;74.23
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:04:47;96540.88;;;6.19;73.65
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:07:12;96545.03;;;6.29;73.36
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:09:38;96547.50;;;6.30;73.95
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:12:03;96551.13;;;6.14;73.31
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:14:32;96552.28;;;6.12;73.49
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:16:57;96559.31;;;5.96;73.95
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:19:22;96565.66;;;6.10;73.77
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:21:48;96559.13;;;6.21;73.34
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:24:13;96558.22;;;6.29;73.15
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:26:38;96556.19;;;6.16;73.85
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:29:04;96560.28;;;6.18;73.59
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:31:29;96536.88;;;6.00;73.89
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:33:55;96552.28;;;6.12;73.96
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:36:21;96556.28;;;6.08;74.60
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:38:46;96560.13;;;6.20;74.23
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:43:44;96551.16;;;6.29;73.37
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:46:12;96564.38;;;6.21;73.75
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:48:38;96557.19;;;6.15;73.83
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:51:04;96554.41;;;6.16;74.33
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:53:31;96553.94;;;6.28;74.55
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:55:59;96551.94;;;6.15;73.73
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T06:58:30;96545.03;;;6.14;74.09
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:00:56;96545.75;;;6.08;74.43
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:03:21;96543.38;;;6.13;74.52
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:05:47;96536.47;;;6.12;74.38
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:08:14;96535.47;;;6.13;74.56
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:10:39;96525.53;;;6.00;74.36
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:13:05;96540.00;;;6.04;74.73
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:15:30;96541.75;;;6.12;74.59
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:17:57;96539.31;;;6.25;75.04
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:20:22;96543.88;;;6.31;74.50
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:22:48;96535.06;;;6.39;73.60
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:25:13;96538.34;;;6.56;73.40
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:27:38;96520.53;;;6.58;73.71
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:30:04;96531.91;;;6.73;73.34
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:32:30;96525.63;;;6.74;73.04
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:34:55;96530.72;;;6.90;72.64
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:37:21;96521.38;;;6.88;72.32
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:39:46;96529.97;;;6.97;73.09
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:42:12;96531.88;;;7.03;72.36
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:44:37;96532.59;;;7.11;71.93
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:47:02;96521.88;;;6.98;72.26
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:49:28;96525.88;;;7.09;80.51
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:51:53;96532.59;;;7.62;89.88
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:54:18;96520.50;;;7.75;88.41
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:56:44;96515.13;;;7.90;77.59
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T07:59:09;96520.72;;;8.23;80.58
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:01:35;96491.50;;;8.31;75.72
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:04:00;96517.25;;;8.44;72.00
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:06:26;96521.91;;;8.20;69.93
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:08:51;96519.03;;;8.15;70.24
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:11:17;96519.22;;;8.14;70.10
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:14:02;96520.31;;;7.98;70.14
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:16:27;96511.25;;;7.85;70.97
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:18:53;96519.94;;;7.79;71.06
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:21:18;96519.22;;;7.71;71.35
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:23:43;96516.53;;;7.64;71.77
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:26:09;96519.69;;;7.74;72.22
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:28:35;96518.69;;;7.75;72.20
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:31:02;96502.72;;;7.62;72.02
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:33:28;96509.94;;;7.75;72.39
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:35:54;96502.88;;;7.82;71.79
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:38:19;96511.94;;;7.94;71.68
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:40:45;96489.88;;;7.80;72.02
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:43:12;96515.28;;;7.81;71.68
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:45:37;96503.09;;;7.80;71.68
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:48:03;96502.31;;;7.86;71.65
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:50:28;96503.63;;;7.97;71.38
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:52:54;96499.00;;;7.99;71.00
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:55:19;96508.09;;;7.97;70.95
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T08:57:45;96496.72;;;7.96;71.50
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:00:11;96490.22;;;7.99;71.43
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:02:36;96494.13;;;8.03;71.73
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:05:02;96484.06;;;7.92;71.08
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:07:27;96483.34;;;8.04;71.88
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:09:53;96475.25;;;8.06;71.81
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:12:18;96459.00;;;8.09;71.87
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:14:43;96468.00;;;8.15;72.03
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:17:09;96468.59;;;8.17;71.82
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:19:34;96464.38;;;8.22;72.16
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:22:00;96439.47;;;8.10;71.52
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:24:25;96458.84;;;8.17;71.66
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:26:51;96448.13;;;8.25;71.10
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:29:17;96451.75;;;8.18;70.30
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:31:43;96438.66;;;8.09;72.42
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:34:08;96448.13;;;8.25;72.12
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:36:34;96449.31;;;8.23;71.82
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:38:59;96447.56;;;8.30;71.23
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:47:17;96441.69;;;8.35;72.02
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:49:37;96437.69;;;8.45;71.37
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:54:44;96426.34;;;8.99;73.56
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:57:16;96428.81;;;9.08;72.47
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T09:59:42;96419.06;;;9.28;70.07
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:02:30;96418.72;;;9.71;70.88
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:05:18;96414.66;;;9.95;68.18
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:15:36;96400.50;;;10.99;64.57
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:26:37;96366.41;;;11.60;59.09
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:35:00;96355.34;;;12.31;56.97
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:37:38;96360.06;;;12.48;57.75
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:40:21;96354.78;;;12.78;56.96
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:42:53;96352.38;;;12.76;55.70
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:45:37;96346.88;;;12.89;55.34
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:48:19;96348.31;;;13.04;55.16
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:51:02;96345.56;;;13.22;56.28
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:53:57;96330.25;;;13.36;54.07
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:56:25;96329.56;;;13.52;54.60
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T10:58:51;96325.78;;;13.60;54.76
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:01:39;96318.81;;;13.82;54.37
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:06:36;96318.31;;;14.33;54.90
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:09:13;96293.97;;;14.17;51.65
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:12:00;96312.84;;;14.27;54.19
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:14:26;96313.09;;;14.38;51.99
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:19:37;96306.81;;;14.56;53.16
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:22:03;96302.13;;;14.63;53.61
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:27:24;96304.38;;;14.83;52.78
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:30:17;96300.28;;;14.92;51.56
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:32:43;96296.94;;;14.85;50.25
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:35:11;96267.44;;;14.80;50.64
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:37:41;96272.78;;;14.80;51.35
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:40:15;96302.09;;;15.03;51.88
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:42:57;96288.25;;;15.06;50.70
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:45:29;96287.88;;;15.14;52.18
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:48:00;96291.75;;;15.23;50.34
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:50:29;96284.63;;;15.12;50.24
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:53:09;96269.97;;;15.15;51.65
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:55:41;96269.97;;;15.32;49.70
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T11:58:31;96267.13;;;15.21;50.04
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T12:01:00;96266.38;;;15.26;50.09
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T12:03:25;96270.28;;;15.18;50.77
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T12:08:51;96256.59;;;15.32;49.25
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T12:11:23;96250.50;;;15.19;49.83
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T12:30:38;96189.19;;;15.47;49.58
31633;BME280;18245;42.69846367;23.33905667;2022-11-14T12:33:20;96231.44;;;15.66;50.33
