sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:00:36;24.00;24.00;24.00;22.69;181.21;181.17;181.12;180.63;156.44;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:03:03;24.19;24.19;24.19;22.87;182.65;182.60;182.55;182.07;157.68;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:05:31;24.53;24.52;24.51;23.16;184.94;184.90;184.84;184.33;159.61;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:07:59;25.61;25.61;25.61;24.22;193.39;193.35;193.29;192.78;166.95;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:10:25;25.15;25.13;25.10;23.70;189.27;189.22;189.16;188.62;163.29;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:12:51;24.44;24.44;24.44;23.12;184.58;184.54;184.49;183.99;159.35;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:15:16;24.80;24.80;24.80;23.45;187.23;187.19;187.14;186.64;161.64;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:17:42;24.97;24.95;24.91;23.51;187.77;187.73;187.66;187.11;161.97;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:20:08;25.22;25.22;25.22;23.85;190.40;190.36;190.30;189.80;164.37;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:22:36;25.48;25.48;25.48;24.09;192.39;192.35;192.30;191.78;166.09;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:25:01;25.39;25.39;25.39;24.01;191.75;191.71;191.65;191.14;165.53;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:27:27;26.34;26.34;26.34;24.90;198.86;198.82;198.76;198.23;171.67;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:29:53;25.55;25.55;25.55;24.16;192.93;192.89;192.84;192.32;166.56;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:32:18;25.99;25.97;25.94;24.49;195.53;195.49;195.42;194.85;168.68;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:34:45;25.51;25.51;25.50;24.11;192.51;192.47;192.41;191.89;166.17;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:37:10;25.63;25.63;25.63;24.23;193.46;193.41;193.36;192.83;166.99;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:39:36;25.02;25.02;25.02;23.66;188.90;188.86;188.80;188.30;163.07;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:42:01;25.05;25.05;25.05;23.69;189.13;189.08;189.03;188.53;163.27;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:44:27;24.28;24.28;24.28;22.96;183.32;183.28;183.23;182.74;158.26;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:46:52;24.63;24.63;24.63;23.29;185.97;185.93;185.87;185.38;160.54;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:49:18;24.99;24.98;24.97;23.60;188.47;188.43;188.37;187.85;162.67;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:51:46;24.26;24.26;24.26;22.94;183.16;183.12;183.07;182.58;158.12;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:54:11;24.58;24.58;24.57;23.22;185.41;185.37;185.31;184.81;160.03;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:56:37;24.36;24.36;24.34;23.00;183.68;183.64;183.58;183.07;158.52;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T00:59:02;24.81;24.80;24.78;23.42;186.98;186.93;186.88;186.36;161.36;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:01:28;24.75;24.75;24.75;23.41;186.92;186.87;186.82;186.32;161.36;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:03:54;24.50;24.50;24.50;23.17;184.98;184.94;184.89;184.39;159.69;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:06:20;24.50;24.50;24.49;23.14;184.80;184.76;184.70;184.19;159.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:08:46;24.38;24.38;24.37;23.05;184.02;183.98;183.93;183.43;158.85;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:11:18;23.92;23.92;23.92;22.62;180.64;180.60;180.55;180.07;155.95;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:13:46;24.19;24.19;24.19;22.87;182.64;182.60;182.55;182.06;157.66;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:16:12;23.75;23.75;23.75;22.46;179.35;179.31;179.26;178.78;154.83;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:18:39;23.36;23.35;23.35;22.07;176.21;176.17;176.12;175.64;152.10;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:21:10;23.47;23.47;23.46;22.19;177.15;177.11;177.06;176.58;152.92;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:23:37;23.53;23.53;23.53;22.25;177.70;177.66;177.61;177.14;153.41;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:26:04;23.69;23.68;23.67;22.37;178.59;178.55;178.49;178.00;154.12;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:28:33;23.56;23.56;23.56;22.28;177.92;177.88;177.82;177.35;153.59;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:31:32;23.65;23.65;23.65;22.36;178.57;178.53;178.48;178.01;154.16;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:33:52;23.84;23.84;23.84;22.55;180.04;180.00;179.95;179.47;155.42;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:36:18;23.84;23.83;23.81;22.49;179.58;179.54;179.48;178.97;154.96;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:38:44;24.32;24.32;24.32;23.00;183.66;183.62;183.57;183.08;158.56;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:41:13;22.98;22.98;22.98;21.72;173.47;173.43;173.38;172.91;149.74;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:43:40;23.57;23.57;23.57;22.29;177.97;177.93;177.87;177.40;153.64;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:48:54;23.33;23.33;23.33;22.06;176.19;176.15;176.10;175.63;152.10;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:51:32;23.79;23.79;23.78;22.49;179.54;179.50;179.45;178.96;154.98;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:54:08;23.36;23.36;23.36;22.09;176.37;176.33;176.28;175.81;152.26;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:56:42;23.66;23.66;23.66;22.37;178.62;178.58;178.53;178.05;154.20;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T01:59:14;23.23;23.23;23.23;21.97;175.42;175.38;175.33;174.86;151.43;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:01:45;23.04;23.04;23.04;21.78;173.95;173.91;173.86;173.40;150.16;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:04:15;22.74;22.74;22.74;21.50;171.70;171.67;171.62;171.16;148.23;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:06:46;22.90;22.90;22.90;21.66;172.94;172.90;172.85;172.39;149.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:09:14;22.86;22.86;22.86;21.62;172.62;172.58;172.53;172.07;149.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:11:41;22.72;22.72;22.72;21.48;171.53;171.49;171.44;170.99;148.08;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:14:09;22.93;22.93;22.92;21.68;173.07;173.04;172.98;172.52;149.40;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:16:35;22.63;22.63;22.63;21.40;170.89;170.86;170.81;170.35;147.53;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:19:04;22.39;22.39;22.39;21.18;169.10;169.06;169.02;168.56;145.98;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:21:30;22.52;22.52;22.52;21.29;170.03;170.00;169.95;169.49;146.79;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:23:55;23.06;23.06;23.06;21.81;174.14;174.10;174.05;173.59;150.33;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:26:21;23.01;23.01;23.00;21.74;173.58;173.54;173.49;173.02;149.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:28:47;22.35;22.35;22.35;21.13;168.74;168.70;168.65;168.20;145.67;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:31:14;22.33;22.33;22.33;21.11;168.60;168.56;168.51;168.06;145.54;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:33:40;22.96;22.96;22.96;21.71;173.34;173.30;173.25;172.79;149.64;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:36:06;22.34;22.34;22.34;21.12;168.66;168.62;168.57;168.12;145.60;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:38:32;23.29;23.29;23.29;22.03;175.87;175.83;175.78;175.31;151.83;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:40:58;22.98;22.98;22.98;21.73;173.55;173.51;173.46;173.00;149.82;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:43:24;22.46;22.45;22.43;21.19;169.19;169.15;169.09;168.61;145.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:45:50;22.38;22.38;22.37;21.15;168.89;168.85;168.80;168.34;145.78;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:48:16;22.65;22.65;22.65;21.42;171.02;170.98;170.93;170.48;147.64;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:50:42;22.82;22.82;22.82;21.58;172.33;172.29;172.24;171.78;148.77;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:53:08;22.77;22.76;22.76;21.52;171.83;171.80;171.75;171.28;148.33;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:55:34;23.42;23.41;23.40;22.12;176.64;176.60;176.54;176.06;152.46;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T02:58:00;23.36;23.36;23.36;22.09;176.38;176.34;176.29;175.82;152.27;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:00:26;23.14;23.12;23.06;21.75;173.67;173.63;173.57;173.03;149.75;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:02:52;23.24;23.23;23.23;21.96;175.34;175.30;175.24;174.77;151.34;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:05:18;23.35;23.34;23.33;22.05;176.07;176.03;175.98;175.49;151.96;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:07:44;23.03;23.03;23.03;21.78;173.89;173.85;173.80;173.34;150.12;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:10:09;22.80;22.78;22.75;21.48;171.53;171.49;171.43;170.94;147.98;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:12:35;22.91;22.91;22.91;21.66;172.94;172.90;172.85;172.39;149.29;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:15:03;22.80;22.79;22.78;21.52;171.87;171.83;171.78;171.30;148.33;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:17:31;22.88;22.86;22.82;21.54;171.99;171.95;171.90;171.39;148.36;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:19:58;24.05;24.05;24.05;22.74;181.58;181.54;181.49;181.01;156.76;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:22:25;23.76;23.76;23.75;22.45;179.30;179.26;179.20;178.72;154.76;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:24:52;24.12;24.11;24.10;22.77;181.85;181.81;181.76;181.26;156.95;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:27:18;24.10;24.09;24.07;22.73;181.53;181.49;181.43;180.92;156.64;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:29:45;24.03;24.02;24.01;22.68;181.10;181.06;181.00;180.49;156.28;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:32:12;24.28;24.22;24.10;22.66;180.95;180.90;180.82;180.19;155.83;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:34:37;24.03;24.01;23.99;22.65;180.86;180.82;180.76;180.24;156.04;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:37:03;24.27;24.24;24.20;22.84;182.37;182.32;182.26;181.72;157.30;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:39:29;23.95;23.94;23.93;22.61;180.51;180.47;180.41;179.91;155.78;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:41:54;24.16;24.15;24.13;22.80;182.07;182.03;181.97;181.47;157.13;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:44:20;24.84;24.81;24.76;23.34;186.42;186.37;186.30;185.73;160.75;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:46:45;24.74;24.73;24.70;23.33;186.29;186.25;186.19;185.66;160.74;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:49:11;24.70;24.68;24.64;23.26;185.73;185.68;185.62;185.08;160.22;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:51:36;25.64;25.64;25.62;24.21;193.36;193.31;193.25;192.72;166.88;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:54:02;25.78;25.74;25.67;24.19;193.14;193.09;193.02;192.41;166.49;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:56:28;25.59;25.58;25.56;24.15;192.81;192.76;192.70;192.17;166.39;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T03:58:53;26.62;26.62;26.61;25.16;200.86;200.82;200.76;200.21;173.38;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:01:19;26.20;26.14;26.04;24.50;195.62;195.57;195.49;194.83;168.52;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:03:44;26.22;26.15;26.02;24.45;195.26;195.21;195.12;194.43;168.13;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:06:10;26.16;26.16;26.15;24.72;197.41;197.37;197.31;196.78;170.40;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:08:35;26.60;26.59;26.57;25.10;200.44;200.40;200.33;199.77;172.98;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:11:01;26.40;26.39;26.37;24.90;198.85;198.81;198.74;198.18;171.58;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:13:27;26.63;26.61;26.59;25.11;200.53;200.49;200.42;199.86;173.03;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:15:53;26.68;26.67;26.65;25.18;201.05;201.00;200.94;200.38;173.50;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:18:20;27.52;27.42;27.25;25.57;204.21;204.16;204.06;203.29;175.73;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:20:45;27.29;27.22;27.10;25.48;203.45;203.40;203.31;202.60;175.22;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:23:11;27.01;26.99;26.96;25.45;203.22;203.18;203.11;202.52;175.32;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:25:36;27.08;27.06;27.04;25.54;203.92;203.87;203.80;203.23;175.95;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:28:02;27.60;27.56;27.50;25.92;207.01;206.96;206.88;206.24;178.49;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:30:27;28.02;27.93;27.76;26.05;208.06;208.00;207.90;207.13;179.05;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:32:53;28.07;28.01;27.89;26.24;209.56;209.50;209.42;208.71;180.53;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:35:19;28.14;28.10;28.02;26.41;210.86;210.81;210.73;210.06;181.77;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:37:44;29.38;29.23;28.95;27.04;215.96;215.89;215.76;214.82;185.49;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:40:10;27.88;27.71;27.38;25.51;203.76;203.70;203.56;202.59;174.83;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:42:36;28.64;28.53;28.33;26.55;212.03;211.98;211.86;211.03;182.37;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:45:01;29.19;29.10;28.95;27.20;217.22;217.16;217.06;216.29;187.02;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:47:27;29.89;29.76;29.53;27.65;220.85;220.79;220.66;219.77;189.88;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:49:52;30.01;29.95;29.84;28.08;224.23;224.17;224.08;223.33;193.19;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:52:18;30.80;30.72;30.56;28.72;229.33;229.27;229.17;228.35;197.46;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:54:43;30.40;30.26;30.02;28.10;224.40;224.34;224.21;223.29;192.91;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:57:09;29.81;29.68;29.44;27.56;220.13;220.07;219.95;219.05;189.25;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T04:59:35;31.03;30.77;30.30;28.10;224.43;224.35;224.17;222.96;192.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:02:01;29.78;29.74;29.69;28.01;223.65;223.59;223.52;222.85;192.88;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:04:27;30.31;30.17;29.92;28.00;223.65;223.58;223.46;222.53;192.24;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:06:52;30.86;30.75;30.53;28.62;228.56;228.50;228.38;227.49;196.60;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:09:18;30.83;30.73;30.54;28.66;228.86;228.80;228.69;227.83;196.94;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:11:43;31.51;31.33;31.02;28.96;231.30;231.23;231.09;230.06;198.63;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:14:11;32.35;32.17;31.82;29.69;237.14;237.07;236.92;235.84;203.58;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:16:36;31.12;31.02;30.84;28.95;231.17;231.10;230.99;230.14;198.95;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:19:02;31.60;31.42;31.11;29.04;231.94;231.87;231.72;230.69;199.17;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:21:27;32.28;32.00;31.47;29.14;232.80;232.71;232.52;231.21;199.22;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:23:53;31.48;31.28;30.91;28.79;229.94;229.87;229.71;228.61;197.27;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:26:18;32.60;32.38;31.98;29.78;237.83;237.75;237.59;236.43;203.99;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:28:44;33.25;33.02;32.58;30.30;242.01;241.93;241.76;240.54;207.48;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:31:11;32.96;32.75;32.36;30.13;240.68;240.60;240.44;239.28;206.47;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:33:39;33.54;33.30;32.87;30.57;244.18;244.10;243.92;242.70;209.35;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:36:06;33.41;33.20;32.80;30.55;244.00;243.92;243.75;242.58;209.32;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:38:34;32.95;32.76;32.41;30.24;241.51;241.43;241.28;240.18;207.33;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:41:03;33.43;33.21;32.81;30.55;244.05;243.97;243.80;242.62;209.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:43:30;34.04;33.80;33.37;31.04;247.97;247.89;247.71;246.48;212.63;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:45:59;33.02;32.86;32.56;30.43;243.06;242.99;242.84;241.80;208.83;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:48:25;34.52;34.24;33.73;31.29;249.91;249.83;249.63;248.29;214.03;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:50:55;33.45;33.22;32.81;30.54;243.91;243.84;243.67;242.47;209.19;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:53:21;33.52;33.25;32.75;30.39;242.74;242.65;242.46;241.17;207.90;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:55:46;33.79;33.60;33.25;31.03;247.81;247.73;247.57;246.45;212.76;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T05:58:12;34.02;33.84;33.51;31.30;249.96;249.88;249.73;248.63;214.68;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:00:40;34.58;34.33;33.89;31.53;251.84;251.76;251.58;250.33;215.94;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:03:06;35.33;35.06;34.57;32.11;256.49;256.40;256.21;254.88;219.79;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:05:31;36.16;35.77;35.08;32.35;258.46;258.36;258.12;256.52;220.81;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:07:59;35.30;35.09;34.70;32.36;258.45;258.37;258.21;257.01;221.83;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:10:25;36.16;35.89;35.41;32.91;262.89;262.80;262.60;261.27;225.33;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:12:51;36.54;36.42;36.20;33.97;271.25;271.18;271.05;270.03;233.43;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:15:17;37.52;37.22;36.66;34.02;271.72;271.62;271.41;269.96;232.73;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:17:43;38.71;38.31;37.58;34.68;277.01;276.90;276.65;274.95;236.70;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:20:09;39.02;38.74;38.22;35.53;283.82;283.73;283.52;282.08;243.30;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:22:34;40.12;39.84;39.33;36.59;292.24;292.14;291.94;290.49;250.59;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:25:00;39.72;39.43;38.89;36.14;288.68;288.59;288.37;286.90;247.43;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:27:26;37.63;37.33;36.78;34.13;272.63;272.53;272.32;270.87;233.53;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:29:52;36.25;35.99;35.51;33.02;263.73;263.65;263.45;262.13;226.09;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:32:18;35.43;35.24;34.89;32.57;260.16;260.08;259.92;258.77;223.42;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:34:43;34.09;33.85;33.42;31.09;248.31;248.23;248.05;246.82;212.91;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:37:09;34.75;34.44;33.88;31.37;250.59;250.50;250.29;248.89;214.46;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:39:34;34.26;33.95;33.39;30.92;246.98;246.89;246.69;245.30;211.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:42:00;34.31;34.05;33.58;31.21;249.26;249.18;248.99;247.71;213.62;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:44:25;34.47;34.27;33.91;31.64;252.69;252.61;252.45;251.30;216.94;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:46:51;36.06;35.73;35.13;32.51;259.71;259.61;259.39;257.91;222.20;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:49:17;36.62;36.27;35.64;32.95;263.23;263.13;262.90;261.37;225.13;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:51:42;36.40;36.03;35.37;32.66;260.93;260.83;260.60;259.03;223.05;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:54:11;34.64;34.38;33.91;31.50;251.65;251.56;251.37;250.08;215.66;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:56:37;35.04;34.75;34.21;31.71;253.27;253.18;252.98;251.59;216.84;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T06:59:02;35.28;34.94;34.31;31.70;253.25;253.16;252.93;251.43;216.53;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:01:28;35.97;35.64;35.03;32.40;258.85;258.76;258.54;257.05;221.44;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:03:54;35.31;35.05;34.58;32.14;256.70;256.62;256.43;255.12;220.03;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:06:25;36.65;36.21;35.39;32.51;259.70;259.60;259.32;257.57;221.49;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:08:52;36.84;36.50;35.89;33.22;265.39;265.30;265.07;263.56;227.08;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:11:20;36.87;36.53;35.93;33.26;265.73;265.63;265.41;263.91;227.39;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:13:49;37.10;36.68;35.92;33.07;264.17;264.07;263.80;262.10;225.52;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:16:19;38.41;37.97;37.17;34.20;273.22;273.11;272.83;271.06;233.19;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:18:48;38.13;37.66;36.81;33.80;270.06;269.95;269.66;267.83;230.30;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:21:13;37.34;36.92;36.17;33.31;266.13;266.03;265.76;264.06;227.23;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:23:39;38.30;37.77;36.80;33.65;268.89;268.77;268.46;266.47;228.90;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:26:06;37.91;37.49;36.74;33.85;270.42;270.31;270.05;268.34;230.93;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-14T07:28:35;37.38;37.00;36.31;33.52;267.81;267.71;267.47;265.85;228.91;0.56
