sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T13:48:14;17.85;17.67;16.34;14.11;120.59;120.55;120.30;118.17;101.60;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T13:50:49;13.46;13.46;13.44;13.04;112.82;112.82;112.81;112.51;99.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T13:53:23;13.81;13.81;13.80;13.40;115.99;115.99;115.98;115.69;102.30;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T13:56:04;14.40;14.39;14.28;13.73;118.67;118.67;118.64;118.20;104.29;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:01:20;14.13;14.13;14.13;13.72;118.75;118.74;118.74;118.44;104.74;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:07:03;13.95;13.95;13.95;13.55;117.26;117.26;117.25;116.96;103.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:14:56;13.90;13.90;13.90;13.49;116.78;116.78;116.77;116.47;102.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:27:54;14.15;14.15;14.15;13.74;118.91;118.91;118.90;118.60;104.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:30:34;14.24;14.23;14.12;13.57;117.30;117.29;117.27;116.82;103.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:35:32;14.08;14.08;14.07;13.66;118.26;118.25;118.25;117.95;104.30;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:38:00;14.03;14.03;14.03;13.63;117.98;117.97;117.97;117.67;104.06;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:40:27;14.60;14.60;14.60;14.18;122.72;122.71;122.70;122.40;108.24;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:42:57;14.68;14.68;14.68;14.25;123.37;123.36;123.36;123.05;108.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:45:26;14.72;14.72;14.72;14.30;123.77;123.77;123.76;123.45;109.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:47:59;14.09;14.09;14.09;13.69;118.45;118.44;118.43;118.14;104.48;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:50:34;14.80;14.80;14.80;14.38;124.44;124.44;124.43;124.12;109.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:53:04;15.41;15.38;15.19;14.50;125.26;125.25;125.20;124.63;109.79;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T14:55:34;14.72;14.72;14.72;14.30;123.72;123.71;123.70;123.40;109.13;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:03:18;14.57;14.57;14.57;14.15;122.48;122.48;122.47;122.16;108.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:05:46;15.60;15.56;15.21;14.31;123.47;123.46;123.39;122.60;107.66;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:08:15;14.12;14.12;14.12;13.71;118.68;118.68;118.67;118.38;104.69;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:10:47;15.39;15.38;15.34;14.84;128.41;128.40;128.39;128.01;113.11;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:13:14;14.27;14.27;14.23;13.77;119.12;119.12;119.10;118.75;104.93;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:15:42;14.16;14.16;14.16;13.75;119.00;119.00;118.99;118.69;104.96;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:18:13;14.95;14.95;14.95;14.52;125.67;125.66;125.65;125.34;110.84;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:23:56;14.86;14.86;14.85;14.41;124.67;124.66;124.65;124.32;109.92;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:26:42;14.70;14.70;14.70;14.27;123.46;123.46;123.45;123.13;108.88;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:29:17;14.71;14.71;14.71;14.29;123.68;123.68;123.67;123.36;109.10;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:34:24;14.66;14.66;14.66;14.24;123.21;123.21;123.20;122.89;108.68;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:39:41;15.01;15.01;15.01;14.58;126.18;126.17;126.17;125.85;111.30;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:44:42;15.66;15.66;15.66;15.21;131.64;131.63;131.63;131.30;116.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:47:55;16.34;16.34;16.32;15.83;137.01;137.01;137.00;136.63;120.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:52:36;17.29;17.28;17.23;16.65;144.06;144.06;144.04;143.60;126.86;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:55:23;17.54;17.54;17.53;17.02;147.33;147.32;147.31;146.94;129.93;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T15:57:49;17.73;17.73;17.73;17.22;149.04;149.03;149.02;148.65;131.45;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:00:15;17.98;17.93;17.61;16.67;143.86;143.84;143.77;142.96;125.71;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:02:43;18.59;18.55;18.26;17.35;149.84;149.83;149.77;149.00;131.13;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:05:14;18.21;18.21;18.17;17.59;152.21;152.20;152.19;151.75;134.11;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:07:41;17.80;17.80;17.80;17.29;149.62;149.61;149.60;149.23;131.97;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:10:17;19.02;18.99;18.76;17.93;154.88;154.87;154.82;154.13;135.81;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:12:44;18.48;18.48;18.47;17.92;155.10;155.10;155.08;154.69;136.77;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:15:11;18.49;18.49;18.49;17.96;155.42;155.41;155.40;155.02;137.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:17:37;18.63;18.63;18.63;18.10;156.64;156.63;156.62;156.23;138.16;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:20:07;19.43;19.42;19.39;18.79;162.61;162.61;162.59;162.14;143.32;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:22:48;18.89;18.89;18.88;18.33;158.63;158.62;158.61;158.20;139.89;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:25:15;19.01;19.01;19.01;18.47;159.83;159.83;159.82;159.42;140.98;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:27:42;19.22;19.22;19.22;18.66;161.53;161.52;161.51;161.11;142.48;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:30:12;20.02;20.02;20.01;19.44;168.23;168.22;168.21;167.79;148.38;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:32:40;20.78;20.76;20.66;19.94;172.41;172.40;172.37;171.81;151.72;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:35:10;20.55;20.55;20.50;19.84;171.65;171.64;171.62;171.13;151.23;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:37:44;20.74;20.74;20.70;20.05;173.51;173.50;173.49;173.00;152.91;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:40:23;20.17;20.17;20.17;19.59;169.52;169.52;169.51;169.09;149.53;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:42:55;20.23;20.23;20.23;19.65;170.09;170.09;170.08;169.65;150.03;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:45:23;20.18;20.18;20.18;19.59;169.58;169.58;169.56;169.14;149.57;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:47:49;20.44;20.44;20.44;19.85;171.82;171.82;171.81;171.38;151.56;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:50:16;21.05;21.05;21.04;20.42;176.71;176.71;176.69;176.24;155.83;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:52:43;20.32;20.32;20.29;19.67;170.20;170.19;170.18;169.72;150.02;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:55:09;21.33;21.30;21.10;20.23;174.85;174.84;174.79;174.08;153.51;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T16:57:36;20.63;20.61;20.52;19.80;171.24;171.23;171.20;170.64;150.69;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:00:03;21.39;21.38;21.27;20.53;177.55;177.54;177.51;176.93;156.24;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:02:30;21.03;21.02;21.01;20.39;176.42;176.41;176.40;175.94;155.56;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:04:56;21.07;21.07;21.06;20.45;176.97;176.96;176.95;176.50;156.08;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:07:21;20.54;20.54;20.54;19.94;172.56;172.55;172.54;172.10;152.18;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:09:47;20.89;20.89;20.88;20.27;175.45;175.44;175.43;174.98;154.72;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:12:12;20.67;20.67;20.67;20.08;173.76;173.75;173.74;173.31;153.26;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:14:38;20.94;20.94;20.93;20.33;175.94;175.94;175.93;175.49;155.18;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:17:04;20.93;20.92;20.91;20.29;175.62;175.62;175.60;175.15;154.86;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:19:30;20.26;20.26;20.20;19.54;169.04;169.03;169.01;168.51;148.89;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:21:56;20.55;20.55;20.55;19.96;172.75;172.75;172.74;172.31;152.38;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:24:21;20.79;20.79;20.76;20.12;174.06;174.05;174.04;173.56;153.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:26:47;20.27;20.27;20.27;19.69;170.39;170.38;170.37;169.95;150.29;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:29:13;19.87;19.87;19.87;19.30;167.03;167.03;167.02;166.60;147.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:31:39;20.36;20.36;20.36;19.78;171.14;171.14;171.13;170.70;150.96;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:34:05;20.26;20.26;20.26;19.68;170.29;170.28;170.27;169.85;150.20;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:36:33;20.48;20.47;20.41;19.74;170.74;170.74;170.71;170.20;150.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:38:59;20.31;20.28;20.07;19.21;165.98;165.97;165.92;165.21;145.63;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:41:25;20.11;20.10;20.04;19.38;167.64;167.64;167.61;167.11;147.64;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:43:51;20.15;20.15;20.14;19.55;169.20;169.19;169.18;168.75;149.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:46:19;20.37;20.36;20.34;19.72;170.68;170.67;170.66;170.20;150.47;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:48:45;20.51;20.50;20.38;19.65;169.92;169.92;169.88;169.31;149.48;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:51:12;19.92;19.92;19.92;19.35;167.45;167.44;167.43;167.01;147.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:53:39;19.96;19.96;19.96;19.38;167.76;167.75;167.74;167.33;147.97;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:56:06;19.63;19.63;19.63;19.06;164.96;164.95;164.94;164.53;145.49;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T17:58:32;19.84;19.84;19.83;19.27;166.74;166.73;166.72;166.31;147.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:00:58;20.00;20.00;20.00;19.43;168.16;168.15;168.14;167.73;148.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:03:26;19.77;19.77;19.74;19.15;165.71;165.70;165.69;165.25;146.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:05:52;19.70;19.69;19.67;19.07;164.98;164.98;164.96;164.52;145.43;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:08:28;20.84;20.84;20.84;20.24;175.16;175.15;175.14;174.71;154.50;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:10:58;21.63;21.63;21.60;20.95;181.31;181.31;181.29;180.81;159.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:13:27;22.55;22.55;22.55;21.89;189.48;189.47;189.46;188.99;167.12;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:15:53;22.84;22.84;22.84;22.18;191.96;191.96;191.94;191.46;169.32;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:18:19;22.79;22.79;22.73;22.01;190.44;190.43;190.41;189.87;167.79;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:24:13;23.01;23.01;22.99;22.31;193.07;193.06;193.04;192.54;170.23;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:26:39;23.15;23.15;23.15;22.48;194.55;194.54;194.53;194.04;171.59;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:29:05;23.08;23.07;23.06;22.38;193.64;193.63;193.62;193.11;170.74;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:34:53;22.26;22.26;22.25;21.61;186.97;186.97;186.95;186.48;164.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:37:18;22.97;22.97;22.92;22.20;192.05;192.04;192.02;191.47;169.22;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:39:44;22.98;22.98;22.97;22.30;193.02;193.01;193.00;192.51;170.23;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:42:10;22.30;22.30;22.29;21.64;187.30;187.29;187.28;186.80;165.17;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:44:35;23.02;22.99;22.78;21.84;188.72;188.71;188.66;187.89;165.69;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:47:01;22.47;22.46;22.43;21.75;188.16;188.15;188.13;187.62;165.85;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:49:27;21.87;21.86;21.78;21.05;182.09;182.08;182.06;181.50;160.33;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:51:54;22.33;22.32;22.24;21.50;186.01;186.00;185.97;185.41;163.80;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:54:20;22.32;22.32;22.32;21.68;187.64;187.64;187.62;187.16;165.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:56:46;22.09;22.09;22.08;21.43;185.42;185.41;185.40;184.92;163.50;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T18:59:11;20.99;20.99;20.97;20.35;176.08;176.08;176.06;175.60;155.25;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:04:23;22.02;22.02;22.02;21.38;185.07;185.07;185.05;184.59;163.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:06:49;20.89;20.89;20.89;20.29;175.62;175.61;175.60;175.17;154.91;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:09:15;21.54;21.53;21.47;20.77;179.73;179.72;179.70;179.17;158.32;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:11:41;21.34;21.33;21.32;20.68;178.98;178.97;178.96;178.49;157.81;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:14:07;20.95;20.95;20.94;20.32;175.88;175.87;175.86;175.41;155.09;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:16:33;20.64;20.64;20.64;20.04;173.45;173.44;173.43;173.00;152.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:19:00;20.66;20.66;20.65;20.05;173.52;173.52;173.51;173.06;153.03;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:21:28;19.94;19.94;19.94;19.36;167.59;167.58;167.57;167.15;147.82;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:23:57;19.96;19.95;19.93;19.32;167.16;167.15;167.13;166.68;147.34;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:26:23;19.30;19.30;19.29;18.73;162.07;162.06;162.05;161.64;142.93;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:28:50;19.73;19.73;19.73;19.16;165.86;165.85;165.84;165.43;146.29;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:31:17;19.44;19.44;19.44;18.89;163.44;163.44;163.43;163.02;144.17;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:33:44;19.85;19.85;19.85;19.28;166.87;166.87;166.85;166.44;147.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:36:11;19.79;19.79;19.78;19.21;166.26;166.26;166.24;165.83;146.64;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:38:39;19.36;19.36;19.36;18.81;162.77;162.76;162.75;162.35;143.57;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:41:08;19.34;19.34;19.34;18.78;162.54;162.54;162.53;162.13;143.37;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:43:38;19.11;19.11;19.11;18.56;160.66;160.65;160.64;160.25;141.71;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:46:05;18.50;18.50;18.50;17.97;155.49;155.49;155.48;155.09;137.15;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:48:32;18.86;18.86;18.86;18.32;158.56;158.55;158.54;158.15;139.86;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:53:24;18.41;18.41;18.39;17.83;154.27;154.26;154.25;153.84;135.99;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:55:50;18.94;18.93;18.92;18.36;158.85;158.85;158.83;158.42;140.06;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T19:58:15;18.97;18.96;18.91;18.30;158.27;158.26;158.25;157.78;139.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:00:41;18.68;18.67;18.62;18.01;155.82;155.82;155.80;155.34;137.25;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:03:07;18.50;18.50;18.50;17.97;155.49;155.49;155.47;155.09;137.15;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:05:33;18.98;18.98;18.96;18.38;159.06;159.06;159.04;158.62;140.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:07:58;19.45;19.41;19.14;18.23;157.46;157.45;157.39;156.62;137.92;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:10:24;18.85;18.84;18.83;18.27;158.11;158.10;158.09;157.68;139.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:12:50;19.32;19.32;19.32;18.77;162.45;162.44;162.43;162.03;143.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:15:15;18.53;18.53;18.53;18.00;155.79;155.79;155.78;155.39;137.42;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:17:41;18.84;18.84;18.84;18.30;158.40;158.40;158.39;157.99;139.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:20:07;18.75;18.75;18.75;18.21;157.62;157.61;157.60;157.21;139.03;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:22:33;18.84;18.84;18.84;18.30;158.41;158.40;158.39;158.00;139.72;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:24:59;19.06;19.06;19.06;18.52;160.24;160.23;160.22;159.82;141.34;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:27:24;18.37;18.37;18.37;17.84;154.36;154.35;154.34;153.96;136.15;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:29:50;18.80;18.80;18.80;18.26;158.00;157.99;157.98;157.59;139.36;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:32:16;18.46;18.46;18.46;17.93;155.20;155.20;155.19;154.80;136.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:34:42;18.34;18.34;18.34;17.81;154.09;154.08;154.07;153.69;135.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:37:07;17.87;17.87;17.87;17.36;150.26;150.25;150.24;149.87;132.54;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:39:33;17.94;17.94;17.90;17.33;149.95;149.94;149.93;149.50;132.12;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:41:59;17.61;17.61;17.61;17.10;148.03;148.02;148.01;147.65;130.57;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:44:24;17.73;17.73;17.73;17.22;149.01;149.00;148.99;148.62;131.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:46:50;17.54;17.54;17.54;17.04;147.46;147.45;147.44;147.08;130.06;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:49:16;18.08;18.07;17.96;17.30;149.62;149.62;149.59;149.07;131.60;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:51:41;17.23;17.23;17.23;16.73;144.83;144.82;144.81;144.46;127.75;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:54:07;17.49;17.49;17.49;16.99;147.05;147.04;147.03;146.67;129.71;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:56:33;17.23;17.23;17.22;16.70;144.51;144.50;144.49;144.11;127.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T20:58:59;16.81;16.81;16.81;16.33;141.35;141.34;141.33;140.98;124.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:01:25;17.12;17.12;17.12;16.63;143.93;143.92;143.91;143.55;126.95;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:03:51;16.43;16.43;16.43;15.96;138.15;138.15;138.14;137.80;121.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:06:17;16.56;16.56;16.56;16.09;139.23;139.22;139.21;138.87;122.81;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:08:43;16.70;16.70;16.70;16.21;140.27;140.27;140.26;139.90;123.71;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:11:12;16.74;16.74;16.74;16.26;140.69;140.68;140.68;140.33;124.10;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:13:40;16.91;16.91;16.91;16.42;142.15;142.15;142.14;141.78;125.39;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:16:07;17.08;17.08;17.07;16.57;143.42;143.41;143.40;143.03;126.47;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:18:35;17.37;17.37;17.37;16.87;146.00;146.00;145.99;145.62;128.78;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:21:03;17.48;17.48;17.48;16.98;146.91;146.91;146.90;146.53;129.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:23:31;17.67;17.67;17.63;17.08;147.75;147.74;147.72;147.31;130.19;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:26:02;17.79;17.79;17.76;17.21;148.89;148.88;148.87;148.46;131.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:28:55;17.11;17.11;17.11;16.62;143.83;143.82;143.82;143.46;126.87;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:31:24;17.13;17.13;17.13;16.64;144.02;144.02;144.01;143.65;127.04;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:33:56;17.34;17.34;17.33;16.82;145.57;145.57;145.55;145.18;128.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:36:24;17.28;17.28;17.28;16.79;145.29;145.29;145.28;144.92;128.15;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:38:52;17.82;17.82;17.82;17.30;149.76;149.76;149.75;149.38;132.10;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:44:40;17.82;17.82;17.82;17.31;149.78;149.78;149.77;149.39;132.12;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:47:06;17.70;17.70;17.70;17.19;148.78;148.77;148.76;148.39;131.23;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:49:31;17.37;17.37;17.37;16.87;146.01;146.01;146.00;145.64;128.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:51:57;17.49;17.49;17.49;16.99;147.02;147.02;147.01;146.64;129.68;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:54:23;17.41;17.41;17.41;16.91;146.34;146.33;146.32;145.96;129.08;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:56:49;17.37;17.37;17.37;16.87;146.02;146.01;146.00;145.64;128.80;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T21:59:14;17.38;17.38;17.38;16.88;146.09;146.09;146.08;145.72;128.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:01:42;17.34;17.34;17.34;16.84;145.74;145.73;145.72;145.36;128.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:04:12;17.40;17.40;17.40;16.90;146.23;146.22;146.21;145.85;128.98;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:06:39;17.51;17.51;17.51;17.01;147.21;147.20;147.20;146.83;129.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:09:06;16.93;16.93;16.93;16.44;142.31;142.31;142.30;141.95;125.53;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:11:32;16.98;16.98;16.98;16.50;142.77;142.77;142.76;142.40;125.93;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:14:01;17.13;17.13;17.13;16.64;144.03;144.03;144.02;143.66;127.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:16:27;17.10;17.10;17.10;16.61;143.77;143.76;143.75;143.40;126.81;0.61
