sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:01:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:03:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:06:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:09:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:12:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:14:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:17:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:20:28;69.73;5.00;103.51;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:23:14;69.29;5.00;103.98;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:26:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:28:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:31:31;76.00;5.00;109.11;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:34:16;74.93;5.00;106.41;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:37:02;73.02;5.00;105.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:39:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:42:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:45:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:48:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:50:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:53:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:56:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T00:59:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:01:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:04:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:07:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:10:09;43.15;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:12:54;53.60;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:15:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:18:26;40.37;5.00;71.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:21:12;49.16;5.00;71.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:23:58;59.96;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:26:44;56.49;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:29:29;61.26;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:32:15;63.97;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:35:00;65.99;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:37:46;66.54;5.00;74.80;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:40:32;66.99;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:46:07;67.48;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:52:01;60.91;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:54:48;66.78;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T01:57:39;68.60;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:00:26;69.64;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:03:12;67.86;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:05:58;68.62;5.00;85.29;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:08:44;68.22;5.00;86.22;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:11:32;69.49;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:14:19;65.20;5.00;86.22;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:17:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:19:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:22:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:25:27;39.86;5.00;71.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:28:13;31.42;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:30:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:33:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:36:29;50.48;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:39:15;63.16;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:42:00;47.92;5.00;71.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:44:46;31.43;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:47:31;38.33;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:50:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:53:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:55:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T02:58:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:01:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:04:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:06:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:09:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:12:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:15:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:17:53;40.91;5.00;68.94;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:20:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:23:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:26:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:28:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:31:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:34:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:37:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:39:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:42:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:45:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:48:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:51:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:53:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:56:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T03:59:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:02:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:04:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:07:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:10:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:13:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:15:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:18:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:21:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:24:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:26:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:29:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:32:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:35:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:37:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:40:48;43.67;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:43:35;50.31;5.00;80.20;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:46:21;56.76;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:49:06;59.92;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:51:52;55.36;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:54:37;40.95;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T04:57:23;47.39;5.00;71.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:00:08;60.81;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:02:54;34.41;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:05:42;49.31;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:08:28;68.46;5.00;80.45;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:11:14;68.18;5.00;86.22;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:13:59;69.52;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:16:45;68.03;5.00;80.19;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:19:30;69.17;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:22:16;68.34;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:25:02;64.26;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:27:47;69.42;5.00;80.20;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:30:33;69.93;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:33:19;70.24;5.00;72.57;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:36:05;69.75;5.00;72.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:38:51;69.92;5.00;72.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:41:37;69.88;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:44:22;69.85;5.00;71.67;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:47:08;70.12;5.00;80.46;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:49:53;70.18;5.00;72.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:52:39;70.10;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:55:24;69.56;5.00;80.19;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T05:58:10;68.70;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:01:02;69.32;5.00;75.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:03:48;69.40;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:06:33;68.27;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:09:19;69.40;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:12:04;69.14;5.00;72.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:14:50;66.05;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:17:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:20:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:23:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:25:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:28:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:31:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:34:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:36:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:39:44;6.25;5.00;36.98;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:42:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:45:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:48:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:50:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:53:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:56:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T06:59:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:01:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:04:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:07:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:10:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:12:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:15:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:18:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:21:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:24:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:26:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:29:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:32:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:35:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:38:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:41:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:43:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:46:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:49:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:52:06;25.32;5.00;60.87;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:54:52;35.04;5.00;66.59;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T07:57:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:00:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:03:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:06:01;65.51;5.00;102.26;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:08:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:11:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:14:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:17:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:20:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:22:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:25:38;73.81;5.00;110.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:28:24;83.29;5.00;111.74;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:31:10;85.17;5.00;109.63;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:33:57;69.82;5.00;104.95;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:36:43;67.40;5.00;102.76;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:39:28;82.23;5.00;108.68;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:42:14;85.83;5.00;111.84;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:44:59;88.13;5.00;112.23;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:47:51;81.99;5.00;108.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:50:37;84.43;5.00;110.40;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:53:22;84.31;5.00;111.45;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:56:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T08:58:55;84.69;5.00;109.05;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:01:40;87.06;5.00;110.61;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:04:26;85.11;5.00;111.93;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:07:11;77.69;5.00;109.62;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:09:57;85.78;5.00;111.06;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:12:42;82.25;5.00;108.35;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:15:28;81.69;5.00;106.02;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:18:14;79.85;5.00;110.87;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:21:03;75.92;5.00;102.37;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:23:49;81.41;5.00;109.60;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:26:35;82.54;5.00;107.88;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:29:20;84.00;5.00;110.18;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:32:06;82.32;5.00;106.28;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:34:51;80.03;5.00;107.18;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:37:37;75.25;5.00;101.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:40:23;72.28;5.00;101.49;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:45:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:48:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:51:30;66.12;5.00;102.34;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:54:19;73.39;5.00;108.47;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T09:57:16;62.50;5.00;97.12;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:00:02;34.00;5.00;70.45;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:11:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:14:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:23:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:26:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:41:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:43:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:46:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:49:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:52:25;61.85;5.00;96.60;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:55:16;61.13;5.00;98.06;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T10:58:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:00:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:03:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:06:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:12:21;71.49;5.00;108.78;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:15:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:18:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:21:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:23:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:26:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:29:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:32:23;27.71;5.00;64.44;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:35:11;62.50;5.00;99.46;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:37:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:40:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:43:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:46:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:49:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:52:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:55:15;49.04;5.00;85.89;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T11:58:04;59.35;5.00;96.23;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:00:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:03:46;63.81;5.00;100.72;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:06:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:09:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:15:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:30:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:35:54;57.36;5.00;94.11;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:38:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:41:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:47:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:50:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:52:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T12:58:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:04:25;46.00;5.00;82.98;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:13:12;57.88;5.00;90.55;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:16:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:19:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:22:40;46.64;5.00;83.85;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:25:26;54.61;5.00;91.54;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:31:56;55.69;5.00;93.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:34:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:48:58;65.31;5.00;102.05;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:51:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T13:54:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T14:19:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T14:24:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T14:30:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T14:33:11;64.79;5.00;101.54;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T14:35:57;39.35;5.00;73.55;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T14:38:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T14:41:29;62.22;5.00;98.98;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T14:44:25;61.14;5.00;97.92;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-14T14:50:22;5.00;5.00;5.00;;
