sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:02:14;14.97;;;5.87;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:05:01;11.57;;;4.90;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:07:48;9.63;;;5.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:10:35;12.68;;;5.47;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:13:22;11.45;;;5.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:16:09;17.80;;;6.40;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:18:54;9.80;;;5.88;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:21:40;11.43;;;6.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:24:26;10.82;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:27:15;10.63;;;6.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:30:01;14.13;;;7.82;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:32:46;18.10;;;8.48;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:35:32;20.95;;;9.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:38:23;17.45;;;8.25;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:41:08;14.85;;;7.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:43:54;15.13;;;8.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:46:40;13.15;;;8.20;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:49:29;13.68;;;8.52;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:52:15;20.08;;;9.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:55:00;19.02;;;8.82;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T00:57:46;12.32;;;7.53;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:00:41;13.60;;;7.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:03:28;10.55;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:06:15;10.82;;;5.82;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:09:02;12.88;;;7.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:11:48;11.15;;;6.75;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:14:35;14.77;;;7.05;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:17:21;15.48;;;7.90;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:20:07;16.92;;;7.60;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:22:56;11.13;;;7.25;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:25:42;11.32;;;7.07;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:28:29;15.23;;;7.03;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:31:16;10.25;;;6.22;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:34:08;17.73;;;8.00;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:36:54;14.40;;;8.68;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:39:40;10.27;;;6.78;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:42:27;16.35;;;8.32;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:51:35;13.90;;;7.93;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:54:45;11.85;;;6.13;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T01:57:42;11.88;;;7.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:00:30;11.40;;;6.93;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:03:18;13.98;;;7.25;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:06:06;15.45;;;7.18;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:08:59;11.35;;;6.93;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:11:48;16.33;;;7.22;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:14:36;11.10;;;7.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:17:23;15.45;;;7.07;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:23:00;11.77;;;7.05;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:25:46;11.00;;;7.88;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:28:34;16.20;;;7.93;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:31:24;16.20;;;10.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:34:11;18.10;;;10.85;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:37:01;15.73;;;9.32;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:39:47;17.80;;;9.32;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:42:35;16.63;;;10.13;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:45:22;16.80;;;9.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:48:09;15.77;;;9.00;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:50:55;16.33;;;8.00;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:53:43;17.15;;;7.93;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T02:56:30;16.10;;;7.70;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:02:03;14.18;;;8.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:04:55;15.55;;;8.52;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:07:44;17.25;;;8.35;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:10:33;13.52;;;8.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:13:21;26.98;;;8.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:16:10;16.00;;;8.23;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:18:57;13.25;;;7.72;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:21:44;13.90;;;8.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:27:21;16.10;;;7.53;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:32:55;15.70;;;8.27;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:35:42;19.25;;;8.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:38:30;18.48;;;9.07;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:41:17;26.70;;;11.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:44:03;18.88;;;8.63;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:46:49;23.08;;;10.35;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:49:38;16.80;;;10.20;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:52:25;24.20;;;10.68;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:55:11;21.65;;;10.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T03:57:57;17.33;;;9.90;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:00:44;20.17;;;9.93;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:03:31;22.40;;;10.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:06:18;15.98;;;9.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:09:04;19.30;;;9.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:11:52;22.13;;;10.75;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:14:38;18.83;;;9.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:17:25;18.73;;;9.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:20:10;23.25;;;10.63;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:23:00;22.00;;;10.10;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:25:46;18.80;;;9.73;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:28:33;16.70;;;9.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:31:20;20.05;;;11.18;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:34:07;20.40;;;10.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:36:53;21.45;;;10.63;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:39:39;18.83;;;9.75;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:42:27;20.42;;;9.60;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:45:15;13.60;;;8.38;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:48:01;15.70;;;7.97;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:50:47;18.98;;;9.05;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:53:34;22.42;;;9.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:56:24;24.52;;;10.18;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T04:59:10;19.67;;;9.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:01:56;18.23;;;9.45;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:04:41;19.83;;;10.00;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:07:33;16.90;;;10.40;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:10:20;18.08;;;10.02;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:13:06;20.63;;;10.35;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:15:51;19.55;;;9.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:18:39;20.23;;;9.13;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:21:26;19.15;;;9.25;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:24:15;25.63;;;7.75;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:27:03;19.90;;;9.65;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:29:50;17.98;;;8.02;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:32:36;19.05;;;8.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:35:22;14.93;;;8.35;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:38:08;15.45;;;7.88;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:40:55;11.90;;;7.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:43:41;13.10;;;7.83;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:46:28;14.85;;;7.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:49:13;14.70;;;8.13;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:52:02;16.98;;;8.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:54:47;12.23;;;7.27;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T05:57:33;14.98;;;7.93;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:00:19;14.57;;;7.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:03:07;11.48;;;7.00;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:05:53;13.20;;;7.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:08:41;15.52;;;7.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:11:27;16.63;;;7.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:14:16;12.20;;;7.78;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:17:02;16.52;;;7.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:19:48;17.65;;;7.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:22:34;14.43;;;6.90;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:25:21;11.15;;;6.75;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:28:07;14.68;;;8.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:30:58;14.75;;;8.23;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:33:45;14.02;;;7.75;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:36:33;15.98;;;9.13;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:39:19;15.32;;;8.77;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:42:07;12.93;;;7.20;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:44:53;13.30;;;8.07;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:47:43;15.05;;;8.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:50:35;12.32;;;8.18;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:53:23;15.45;;;7.68;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:56:12;18.48;;;8.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T06:58:59;14.93;;;7.75;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:01:46;18.65;;;8.63;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:04:31;12.20;;;6.97;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:07:18;18.33;;;7.97;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:10:04;18.60;;;8.68;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:12:53;15.38;;;9.07;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:15:38;11.52;;;7.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:18:25;16.03;;;8.40;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:21:17;16.58;;;8.05;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:24:03;16.10;;;8.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:26:49;17.08;;;8.65;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:29:40;16.00;;;9.18;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:32:26;15.90;;;9.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:35:15;20.90;;;10.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:38:01;14.45;;;8.23;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:40:53;14.88;;;8.40;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:43:47;17.88;;;8.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:46:35;17.83;;;8.63;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:49:21;11.50;;;7.78;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:52:11;14.23;;;7.70;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:54:56;16.13;;;8.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T07:57:42;13.50;;;6.60;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:00:28;11.60;;;7.45;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:03:15;12.57;;;7.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:06:02;13.90;;;7.88;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:08:51;18.35;;;8.82;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:11:39;14.57;;;7.90;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:14:31;15.75;;;8.48;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:17:19;13.68;;;7.63;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:20:07;14.95;;;7.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:23:01;15.35;;;7.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:25:51;13.38;;;7.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:28:37;14.15;;;7.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:31:24;12.60;;;7.32;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:34:11;11.80;;;6.82;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:36:58;15.80;;;7.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:39:45;9.23;;;6.20;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:42:31;12.18;;;6.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:45:17;11.10;;;6.85;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:48:05;12.25;;;6.75;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:50:51;16.17;;;7.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:53:39;11.23;;;5.93;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:56:24;12.98;;;6.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T08:59:10;11.40;;;7.38;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:01:55;13.25;;;6.40;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:04:42;12.30;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:10:16;10.43;;;6.28;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:13:02;13.68;;;6.45;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:15:50;11.13;;;6.03;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:18:36;10.48;;;6.07;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:21:22;9.00;;;5.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:24:08;13.05;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:26:54;12.68;;;6.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:29:41;12.40;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:32:28;11.85;;;6.53;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:35:14;11.32;;;6.85;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:38:05;12.05;;;6.32;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:41:16;13.35;;;5.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:44:16;13.75;;;6.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:47:10;14.15;;;6.47;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:50:08;12.32;;;7.03;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:53:02;14.43;;;6.65;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:55:56;10.38;;;6.82;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T09:58:42;15.15;;;7.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T10:20:25;13.35;;;6.78;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T10:26:46;12.38;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T10:29:50;18.00;;;7.40;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T10:32:58;10.87;;;6.47;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T10:42:45;15.55;;;6.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T10:45:45;19.27;;;7.47;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T10:48:44;11.50;;;6.18;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T10:51:40;11.43;;;6.35;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T10:57:50;9.90;;;6.32;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:00:36;13.35;;;6.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:03:38;11.60;;;6.90;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:06:27;22.00;;;7.45;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:09:18;13.40;;;6.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:15:29;13.32;;;6.60;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:21:11;13.32;;;6.97;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:23:59;13.98;;;7.00;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:26:47;10.90;;;6.45;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:30:05;11.15;;;6.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:33:15;10.38;;;6.03;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:36:22;14.40;;;6.82;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:42:03;15.50;;;6.25;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:44:55;13.18;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:50:47;11.52;;;6.85;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:53:35;9.82;;;5.18;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:56:29;13.18;;;6.07;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T11:59:23;10.63;;;6.53;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:05:09;11.93;;;6.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:08:03;9.00;;;5.28;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:10:54;10.07;;;5.72;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:19:39;12.65;;;6.60;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:22:40;11.70;;;7.00;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:32:03;11.48;;;6.65;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:34:51;13.57;;;7.72;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:37:45;18.38;;;7.97;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:40:35;17.38;;;9.70;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:43:27;26.02;;;12.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T12:46:22;31.20;;;13.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:07:56;41.08;;;17.33;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:14:51;27.60;;;13.90;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:18:45;21.10;;;8.98;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:21:32;35.97;;;13.85;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:27:42;82.40;;;28.05;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:33:54;54.65;;;22.98;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:36:48;78.72;;;27.05;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:49:51;40.83;;;16.65;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:52:47;42.60;;;16.60;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T13:55:49;32.13;;;14.70;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:08:33;13.32;;;7.97;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:15:11;18.83;;;8.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:24:03;15.98;;;9.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:30:10;18.48;;;10.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:36:01;13.63;;;8.65;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:38:47;14.50;;;8.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:41:38;19.13;;;8.68;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:44:29;17.65;;;8.68;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:50:20;14.07;;;8.23;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:53:49;15.07;;;8.27;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:56:35;14.30;;;8.02;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T14:59:23;16.00;;;8.57;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:02:14;12.70;;;7.82;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:05:01;14.23;;;8.05;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:07:49;11.98;;;8.40;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:10:39;21.20;;;8.48;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:13:26;21.73;;;10.98;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:16:14;18.90;;;11.07;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:19:00;21.60;;;11.45;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:27:58;21.67;;;9.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:30:57;17.17;;;9.32;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:34:05;16.90;;;8.23;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:40:18;12.50;;;7.70;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:46:39;11.35;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:49:27;9.80;;;5.75;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:52:19;10.27;;;5.97;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:55:11;7.57;;;4.88;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T15:58:02;7.13;;;4.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:00:51;8.15;;;5.38;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:03:39;12.45;;;6.47;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:06:32;10.32;;;5.90;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:09:19;12.20;;;6.72;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:12:05;10.40;;;6.60;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:14:53;15.43;;;6.93;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:17:43;9.45;;;6.63;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:20:35;11.40;;;6.40;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:23:24;12.02;;;6.85;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:26:10;14.00;;;8.73;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:28:56;25.88;;;9.35;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:31:42;11.52;;;7.97;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:34:28;13.70;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:37:15;11.32;;;6.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:40:00;15.23;;;9.30;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:42:47;10.57;;;7.67;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:45:35;11.70;;;6.20;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:48:27;9.00;;;5.95;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:51:14;8.95;;;5.13;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:53:59;6.65;;;4.88;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:56:45;9.07;;;5.03;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T16:59:34;10.95;;;6.55;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T17:02:19;10.00;;;5.50;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T17:05:05;10.20;;;5.53;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T17:07:54;8.05;;;5.70;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T17:10:47;8.43;;;5.15;;
61385;SDS011;47256;18.904;-99.054;2022-11-14T17:13:33;9.50;;;6.63;;
