sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:02:21;79;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:05:39;73;52;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:08:56;76;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:12:14;69;51;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:15:58;73;51;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:19:43;75;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:23:29;75;52;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:27:13;70;51;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:31:00;75;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:34:43;73;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:37:57;73;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:41:40;74;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:45:29;71;52;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:48:47;75;53;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:52:27;73;54;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:55:38;73;52;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T00:59:23;73;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:03:10;73;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:06:51;70;54;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:10:39;77;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:14:24;76;56;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:17:42;72;53;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:21:02;74;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:24:45;79;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:28:05;82;58;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:31:42;82;59;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:35:26;67;50;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:39:15;79;58;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:42:31;77;57;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:50:10;82;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:53:28;80;57;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T01:56:39;77;57;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:00:05;79;56;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:03:51;78;58;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:07:04;77;59;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:10:24;78;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:13:41;81;60;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:16:55;77;58;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:20:37;79;62;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:24:25;78;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:27:36;83;62;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:31:21;84;60;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:35:04;82;60;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:38:23;80;59;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:41:33;79;58;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:45:10;78;59;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:48:29;80;61;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:51:43;83;59;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:55:31;84;60;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T02:59:20;85;62;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:03:08;87;63;39
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:06:53;84;63;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:10:41;86;67;39
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:14:25;88;68;39
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:18:03;87;69;39
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:21:19;90;67;39
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:24:38;91;64;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:28:22;90;74;42
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:31:33;93;72;42
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:34:50;96;75;42
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:38:40;92;73;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:41:57;94;70;41
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:45:44;99;76;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:48:59;94;73;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:52:49;99;79;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T03:56:33;90;68;42
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:00:17;91;71;41
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:04:01;94;70;40
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:07:43;92;71;40
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:11:00;91;66;39
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:14:14;85;67;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:17:27;88;64;39
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:20:45;86;64;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:24:26;82;66;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:27:39;86;63;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:30:49;83;61;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:34:30;80;56;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:37:48;84;62;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:41:35;85;62;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:45:23;83;62;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:48:38;82;60;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:52:18;81;59;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:55:36;79;58;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T04:59:16;82;56;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:02:33;87;63;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:06:18;81;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:10:07;86;64;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:13:51;82;59;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:17:32;84;61;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:21:16;78;57;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:24:56;80;56;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:28:39;81;57;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:32:20;77;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:36:06;77;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:39:21;77;57;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:42:37;79;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:46:17;83;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:50:06;79;56;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:53:26;78;57;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T05:57:10;75;54;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:00:28;80;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:04:09;77;52;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:07:23;75;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:11:14;76;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:15:05;77;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:18:57;78;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:22:45;81;57;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:26:04;79;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:29:28;80;56;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:32:42;77;56;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:36:26;77;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:40:13;76;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:44:00;77;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:47:40;86;58;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:51:26;79;57;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:54:41;77;56;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T06:57:53;76;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:01:37;79;56;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:05:25;73;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:08:39;82;57;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:12:24;76;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:19:36;66;47;27
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:23:21;72;54;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:27:02;73;50;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:30:53;72;53;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:34:33;70;50;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:38:15;73;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:41:59;79;55;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:45:37;72;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:49:21;72;53;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:53:01;75;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T07:56:15;75;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:00:00;78;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:03:43;77;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:07:01;74;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:10:24;76;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:14:16;77;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:18:09;76;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:21:49;72;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:25:01;75;53;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:28:43;76;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:31:54;72;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:35:38;70;52;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:39:22;72;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:42:45;77;56;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:46:03;72;51;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:49:17;71;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:53:01;74;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T08:56:45;77;55;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:00:21;77;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:04:05;79;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:07:46;72;52;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:11:26;80;57;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:14:40;80;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:18:22;82;59;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:21:44;78;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:25:28;77;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:28:42;74;54;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:32:01;80;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:35:11;76;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:38:59;79;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:46:43;81;60;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:50:35;81;62;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:54:28;80;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T09:58:19;78;57;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T10:10:00;80;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T10:35:39;80;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T10:39:30;79;56;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T10:43:26;75;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T10:46:53;78;57;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T10:54:44;79;60;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T10:58:35;78;60;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:02:15;78;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:05:28;78;58;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:09:15;77;60;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:13:14;80;59;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:16:41;75;57;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:20:26;77;58;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:28:19;79;60;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:35:20;76;57;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:39:11;73;56;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:43:25;79;59;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:50:32;77;57;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T11:54:18;74;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T12:01:15;74;55;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T12:05:06;77;57;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T12:30:22;75;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T12:34:00;72;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T12:37:45;75;57;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T12:41:06;73;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T13:00:03;74;54;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T13:14:24;70;53;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T13:18:24;70;51;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T13:22:18;68;52;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T13:25:45;68;51;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T13:37:24;68;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T13:41:21;69;52;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T13:52:34;67;50;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:10:50;66;50;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:26:05;69;51;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:29:24;63;47;29
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:32:40;63;46;29
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:35:54;63;48;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:39:34;67;50;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:42:52;66;50;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:46:10;63;48;29
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:49:59;66;50;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:53:51;68;50;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T14:57:15;54;42;23
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:00:33;64;50;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:04:13;64;48;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:08:03;69;51;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:11:44;68;51;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:15:03;71;54;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:18:54;68;51;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:22:40;69;52;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:26:24;73;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:37:34;71;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:40:43;73;52;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:44:41;68;51;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:47:57;74;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:55:36;67;52;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T15:59:28;70;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:03:09;72;54;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:06:54;71;53;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:10:18;69;54;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:13:59;68;52;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:17:42;74;55;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:21:24;74;56;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:24:43;78;56;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:27:58;68;54;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:31:48;72;54;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:35:28;72;53;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:38:45;76;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:42:37;77;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:45:57;79;58;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:49:49;82;60;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:53:40;77;57;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T16:56:57;78;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:00:16;78;60;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:04:04;83;65;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:07:46;82;63;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:11:06;76;59;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:14:25;82;61;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:17:39;82;63;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:21:44;78;60;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:25:06;85;62;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:28:53;80;57;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:32:37;75;59;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:35:46;83;61;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:39:34;75;58;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:42:48;80;60;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:46:29;78;57;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:49:44;76;54;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:53:28;75;55;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T17:56:39;78;58;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:00:03;71;55;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:03:50;82;60;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:07:29;76;59;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:11:15;83;63;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:14:29;80;60;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:18:17;79;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:21:59;78;57;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:25:37;75;57;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:28:55;75;55;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:32:19;76;55;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:36:04;73;55;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:39:49;99;83;45
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:43:33;105;82;46
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:47:18;117;91;52
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:50:36;117;91;51
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:53:55;119;98;55
57049;PMS7003;42935;50.966;16.992;2022-11-14T18:57:41;88;71;42
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:01:24;91;68;40
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:04:40;84;64;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:07:51;85;65;40
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:11:34;83;62;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:15:21;81;64;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:19:09;81;60;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:22:54;80;60;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:26:39;81;59;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:30:25;79;60;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:34:05;90;70;39
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:37:49;87;68;40
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:41:29;89;71;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:45:13;160;125;66
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:48:32;147;116;66
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:52:20;112;85;47
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:56:00;85;64;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T19:59:51;78;54;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:03:35;69;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:06:43;74;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:10:23;68;52;32
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:14:08;68;50;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:17:54;64;49;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:21:11;64;50;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:25:00;67;50;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:28:09;58;42;25
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:31:55;68;49;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:35:39;63;47;31
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:39:29;68;49;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:42:36;75;56;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:46:23;83;67;40
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:50:07;112;90;53
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:53:50;105;90;56
57049;PMS7003;42935;50.966;16.992;2022-11-14T20:57:40;86;71;44
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:01:15;83;65;40
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:04:59;76;58;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:08:41;74;55;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:12:25;69;53;33
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:16:17;74;55;34
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:20:02;78;54;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:23:49;75;56;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:27:05;79;58;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:30:18;80;59;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:34:00;72;55;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:37:22;77;57;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:40:35;80;59;35
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:43:44;82;63;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:47:29;86;62;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:51:15;84;65;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:54:57;80;60;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T21:58:12;79;63;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:01:53;81;61;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:05:47;82;62;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:09:29;82;60;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:13:17;81;62;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:16:55;81;61;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:20:35;68;51;30
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:23:51;78;58;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:27:43;81;62;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:31:26;87;66;38
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:35:13;82;62;36
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:38:55;86;62;37
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:42:43;86;70;41
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:46:28;97;78;45
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:49:37;85;70;41
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:53:22;89;70;41
57049;PMS7003;42935;50.966;16.992;2022-11-14T22:57:07;95;74;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:00:19;85;70;40
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:04:08;89;72;42
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:07:26;86;71;40
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:11:16;88;71;41
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:15:03;93;75;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:18:47;89;73;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:22:31;89;71;41
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:25:48;92;74;44
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:29:08;98;80;49
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:32:25;94;76;44
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:36:09;90;74;44
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:39:47;89;73;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:43:28;95;74;43
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:47:12;91;72;41
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:50:56;90;72;42
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:54:43;82;65;39
57049;PMS7003;42935;50.966;16.992;2022-11-14T23:57:56;74;57;33
