sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-11-14T00:00:43;43.85;37.52;62.45;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:03:11;40.31;37.52;42.22;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:05:43;40.35;37.12;42.41;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:08:22;40.70;36.91;53.11;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:10:51;40.45;37.12;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:13:19;42.38;37.88;55.76;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:15:50;40.69;38.05;42.53;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:18:19;40.88;37.88;42.82;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:20:51;40.82;37.88;42.88;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:23:20;40.99;38.37;42.88;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:25:46;40.90;37.88;42.93;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:28:13;40.89;37.70;42.98;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:30:39;43.40;38.05;58.00;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:33:05;40.90;38.05;42.71;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:35:32;40.92;38.37;42.82;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:37:58;40.89;38.21;42.76;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:40:24;41.07;38.37;43.34;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:42:50;41.06;38.05;42.93;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:45:16;40.59;37.70;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:47:43;40.61;37.70;42.53;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:50:09;40.70;37.35;42.65;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:52:36;40.58;37.70;42.93;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:55:02;40.65;37.70;43.14;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:57:28;40.74;37.70;42.58;;
4048;Laerm;2038;51.728;6.674;2022-11-14T00:59:54;40.63;37.52;42.82;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:02:21;40.76;37.12;43.09;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:04:50;41.88;37.88;52.87;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:07:17;40.79;37.88;42.65;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:09:43;40.73;37.88;42.76;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:12:09;40.82;38.05;42.76;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:14:35;40.98;37.88;42.88;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:17:02;41.12;38.52;42.98;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:19:28;41.16;38.52;43.29;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:21:54;41.16;38.67;43.04;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:24:20;41.03;38.81;42.93;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:26:47;40.99;38.37;42.76;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:29:13;40.97;38.67;42.88;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:31:39;40.96;38.05;42.82;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:34:05;44.07;38.37;60.13;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:36:32;41.19;38.67;45.39;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:38:58;41.13;38.37;42.88;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:41:24;41.22;38.81;43.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:43:50;41.12;38.21;42.88;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:46:30;41.32;38.81;43.14;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:49:14;41.23;38.67;43.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:54:30;41.15;37.88;42.93;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:57:01;41.19;38.81;43.09;;
4048;Laerm;2038;51.728;6.674;2022-11-14T01:59:38;41.28;38.05;43.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:02:15;41.28;38.37;43.04;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:04:54;41.57;38.81;45.17;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:07:24;41.26;38.95;43.09;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:09:53;41.22;38.37;43.14;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:12:21;41.30;38.67;44.27;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:14:53;41.12;38.52;42.88;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:17:22;41.20;38.52;42.93;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:22:28;41.12;38.67;43.39;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:24:54;42.03;38.95;54.73;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:27:20;41.28;39.08;43.04;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:29:47;41.32;38.87;43.09;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:32:13;41.37;39.08;43.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:34:39;41.31;38.81;43.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:37:06;41.46;38.05;43.39;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:39:33;42.51;38.95;53.82;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:41:59;41.44;38.21;43.14;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:44:25;41.59;39.34;43.34;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:46:52;42.49;39.21;55.52;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:49:18;43.33;39.34;55.95;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:51:44;41.76;39.08;43.68;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:54:10;41.75;39.34;43.29;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:56:36;41.83;39.58;43.68;;
4048;Laerm;2038;51.728;6.674;2022-11-14T02:59:03;41.66;39.08;43.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:01:29;41.59;38.52;43.63;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:03:55;44.04;39.46;60.54;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:06:22;41.81;39.81;43.39;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:08:48;41.97;39.34;43.58;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:11:14;42.93;39.46;54.69;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:13:40;41.96;39.46;43.54;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:16:11;41.93;39.46;43.55;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:18:38;42.06;39.08;43.72;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:21:08;44.22;39.81;57.67;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:23:35;42.10;39.46;43.58;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:26:04;42.13;39.92;43.72;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:28:31;41.90;39.21;43.44;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:30:57;41.93;38.81;43.58;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:33:24;43.88;38.81;54.46;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:35:51;42.03;39.58;44.87;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:38:18;42.63;39.34;53.39;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:40:49;43.11;39.92;54.86;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:43:17;42.16;40.13;43.86;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:45:45;48.06;40.33;63.37;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:48:12;46.43;39.92;60.05;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:50:39;43.36;40.23;55.41;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:53:05;42.32;40.23;43.90;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:55:32;43.77;40.03;56.89;;
4048;Laerm;2038;51.728;6.674;2022-11-14T03:57:59;43.82;40.23;56.72;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:00:25;44.86;39.92;55.48;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:02:55;44.03;40.80;54.43;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:05:22;44.86;40.62;57.53;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:07:49;47.93;40.53;61.58;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:10:15;44.07;40.43;56.23;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:12:49;42.39;40.13;43.86;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:15:17;47.24;40.33;62.41;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:17:44;42.83;40.03;50.21;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:20:12;45.27;40.13;57.86;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:22:39;42.19;39.92;43.90;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:25:07;44.41;40.23;54.48;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:27:34;42.43;40.13;44.97;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:30:00;48.91;40.43;62.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:32:27;44.23;40.62;56.62;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:34:53;47.43;40.23;60.97;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:37:19;42.63;40.33;44.07;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:39:45;45.75;40.33;58.68;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:42:12;43.71;40.80;54.07;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:44:38;42.75;40.71;44.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:47:04;47.08;40.53;59.08;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:49:30;47.35;40.33;62.77;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:51:56;47.21;40.53;58.62;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:54:23;46.12;40.33;59.74;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:56:49;48.67;40.03;63.22;;
4048;Laerm;2038;51.728;6.674;2022-11-14T04:59:15;44.96;40.27;58.24;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:01:41;48.04;40.23;64.03;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:04:08;43.77;40.03;57.56;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:06:34;44.10;40.33;54.61;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:09:00;44.84;40.33;58.14;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:11:26;43.65;40.23;55.91;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:13:52;45.14;40.43;56.83;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:16:19;44.99;40.23;57.54;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:18:45;49.02;40.43;62.72;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:21:14;44.68;40.23;54.71;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:23:41;45.03;39.92;55.15;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:26:14;47.75;40.03;61.78;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:28:41;45.67;40.13;58.33;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:31:11;45.56;40.23;59.18;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:33:45;46.25;40.71;56.64;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:36:15;48.99;40.33;60.05;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:38:42;44.89;40.71;56.08;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:41:15;46.86;40.80;60.54;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:43:42;48.04;40.62;70.60;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:46:11;47.17;41.14;56.77;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:48:38;49.18;40.98;60.08;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:51:06;46.82;40.71;58.61;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:53:34;46.48;40.71;59.03;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:56:03;45.99;40.80;57.58;;
4048;Laerm;2038;51.728;6.674;2022-11-14T05:58:34;46.12;40.53;58.87;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:01:11;47.01;40.80;60.99;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:03:44;46.61;41.14;55.98;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:06:18;46.77;41.22;61.90;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:08:44;47.56;40.71;57.79;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:11:18;46.15;40.62;56.01;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:13:45;47.02;40.80;55.98;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:16:17;44.71;40.71;59.48;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:18:44;49.49;41.06;66.62;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:21:16;48.31;40.80;60.86;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:23:44;47.95;40.71;57.36;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:26:25;47.24;41.06;59.48;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:28:52;45.96;41.14;54.86;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:31:20;49.33;42.03;61.24;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:33:46;47.24;41.53;56.82;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:36:13;45.07;41.38;56.00;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:38:41;47.64;41.46;55.63;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:41:20;48.91;41.53;57.92;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:43:50;46.24;41.46;57.20;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:46:21;49.01;41.46;60.23;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:48:49;49.24;41.75;62.04;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:51:16;50.23;41.81;60.25;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:53:44;49.29;41.61;58.06;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:56:14;48.12;41.61;59.25;;
4048;Laerm;2038;51.728;6.674;2022-11-14T06:58:44;49.46;41.61;62.22;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:01:20;47.99;41.61;59.24;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:03:47;47.41;41.30;59.44;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:06:17;46.49;41.38;57.51;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:08:44;48.11;41.30;62.91;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:11:20;47.28;41.46;56.76;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:13:57;49.39;41.75;57.44;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:16:27;47.47;42.16;58.34;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:18:55;47.15;41.89;57.32;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:21:22;45.97;41.68;55.30;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:23:48;49.27;41.96;60.17;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:26:14;45.58;41.61;54.81;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:28:43;47.94;42.03;60.75;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:31:15;46.91;41.81;56.49;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:33:44;51.21;42.47;63.25;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:36:12;45.68;41.89;54.99;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:38:39;48.51;42.22;60.17;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:41:16;46.23;42.03;55.27;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:43:43;46.36;42.16;55.74;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:46:17;45.00;42.22;54.60;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:48:44;48.50;42.24;60.32;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:51:16;47.97;42.41;58.22;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:53:43;47.70;42.29;56.56;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:56:10;61.18;43.09;79.10;;
4048;Laerm;2038;51.728;6.674;2022-11-14T07:58:38;47.19;42.16;57.90;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:01:07;46.66;42.13;57.58;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:03:34;47.14;42.16;56.71;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:06:10;47.06;42.35;55.73;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:08:37;45.32;42.16;56.85;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:11:03;46.37;42.41;55.22;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:13:31;47.06;41.82;59.75;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:15:58;47.75;42.53;61.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:18:25;45.82;42.65;54.78;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:20:51;45.60;42.22;53.38;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:23:17;47.06;41.96;56.93;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:25:44;48.19;41.68;59.89;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:28:11;51.33;41.96;66.69;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:30:37;45.77;41.68;53.69;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:33:05;45.68;41.14;56.47;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:35:32;46.26;41.14;56.27;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:38:01;45.77;41.38;55.60;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:40:28;48.60;40.98;66.62;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:43:01;50.09;41.14;66.69;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:45:28;47.47;41.06;60.14;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:47:54;46.47;40.71;56.00;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:50:21;43.91;40.23;54.26;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:52:50;46.33;41.14;57.33;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:55:18;45.08;40.71;57.05;;
4048;Laerm;2038;51.728;6.674;2022-11-14T08:57:45;46.64;40.43;59.32;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:00:12;46.93;40.13;59.98;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:02:38;45.31;39.81;54.56;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:05:05;47.08;40.23;57.34;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:07:33;50.34;39.46;64.98;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:09:59;47.50;39.58;60.69;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:12:25;46.41;39.46;56.84;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:14:51;46.13;39.08;62.51;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:17:17;45.89;39.21;59.45;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:19:44;48.03;39.34;58.40;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:22:10;48.93;39.21;63.17;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:24:36;45.56;39.46;55.86;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:27:02;50.96;39.81;63.29;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:29:28;51.69;38.52;67.82;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:31:55;46.95;38.05;57.91;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:34:22;51.14;39.08;64.29;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:36:48;49.21;38.95;62.35;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:39:14;51.76;39.21;67.51;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:44:57;48.57;38.67;59.35;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:50:20;48.33;37.88;63.44;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:52:59;50.48;39.35;65.20;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:55:32;47.69;39.46;58.90;;
4048;Laerm;2038;51.728;6.674;2022-11-14T09:58:02;53.43;38.37;68.79;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:00:51;48.84;39.34;62.02;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:12:31;52.46;38.21;67.07;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:21:50;49.41;39.08;61.72;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:27:30;50.22;36.69;69.83;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:30:11;54.12;36.69;71.22;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:33:25;46.23;37.32;57.56;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:36:31;45.95;36.20;59.64;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:39:41;48.25;37.70;63.44;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:42:36;47.99;37.88;62.44;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:45:27;52.87;37.35;69.37;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:48:01;47.96;37.52;58.91;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:50:42;46.24;37.88;58.86;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:56:11;46.39;38.05;59.08;;
4048;Laerm;2038;51.728;6.674;2022-11-14T10:58:38;46.14;38.05;58.93;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:01:38;45.39;39.08;55.89;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:09:36;49.19;37.70;63.43;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:12:43;47.86;37.32;64.28;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:15:24;51.80;38.52;65.43;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:17:58;47.86;37.52;60.00;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:20:33;53.91;37.52;69.92;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:23:27;44.75;38.67;56.29;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:26:07;49.85;38.81;69.79;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:28:36;49.99;39.34;62.17;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:31:06;48.17;39.08;61.77;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:33:38;46.46;39.58;60.36;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:36:19;50.91;40.79;63.86;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:38:48;46.17;40.13;57.68;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:41:33;47.58;40.98;58.35;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:44:04;48.14;40.33;59.96;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:46:46;45.87;39.92;56.11;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:49:45;49.46;40.03;59.00;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:52:49;48.71;39.46;65.53;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:55:23;50.05;38.21;64.92;;
4048;Laerm;2038;51.728;6.674;2022-11-14T11:58:21;48.31;37.88;65.13;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:00:51;46.36;38.37;59.07;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:03:23;45.60;38.81;60.42;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:06:22;51.45;38.95;66.00;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:11:42;45.84;38.37;60.64;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:17:13;49.19;39.21;61.56;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:20:02;47.66;38.52;58.56;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:25:56;47.50;38.95;61.61;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:31:46;46.16;37.12;57.71;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:34:38;45.31;37.12;56.64;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:37:14;52.71;38.05;69.24;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:39:42;52.82;37.88;68.17;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:42:21;46.12;37.70;58.21;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:44:47;47.63;38.21;59.04;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:47:24;47.86;37.12;60.65;;
4048;Laerm;2038;51.728;6.674;2022-11-14T12:58:08;49.28;38.67;63.39;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:03:35;48.76;38.37;59.88;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:06:23;46.32;37.52;56.63;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:11:52;47.40;37.70;60.42;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:14:52;48.41;38.05;60.74;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:17:38;47.50;38.05;61.98;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:20:30;45.86;38.21;56.38;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:33:58;49.80;38.52;61.70;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:39:44;52.96;39.21;68.99;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:42:53;50.48;39.21;74.19;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:45:36;51.04;38.81;64.52;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:48:53;48.71;38.81;64.69;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:51:28;53.03;38.52;66.06;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:53:54;49.75;38.21;61.16;;
4048;Laerm;2038;51.728;6.674;2022-11-14T13:57:10;47.27;37.88;59.60;;
4048;Laerm;2038;51.728;6.674;2022-11-14T14:05:32;48.14;38.21;59.10;;
