sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:00:58;7.90;7.90;7.90;7.47;59.63;59.62;59.61;59.43;51.15;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:03:26;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.07;49.98;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:05:54;13.55;13.55;13.55;12.82;102.32;102.31;102.29;101.98;87.77;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:08:22;18.99;18.99;18.99;17.96;143.37;143.35;143.33;142.90;122.99;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:10:53;21.15;21.13;21.09;19.89;158.78;158.76;158.73;158.20;136.07;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:13:21;15.85;15.84;15.82;14.95;119.32;119.30;119.28;118.90;102.30;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:15:49;8.67;8.66;8.66;8.18;65.30;65.29;65.28;65.08;56.00;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:18:21;15.43;15.43;15.43;14.59;116.46;116.45;116.43;116.08;99.90;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:20:50;11.69;11.69;11.69;11.05;88.22;88.21;88.20;87.93;75.67;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:23:19;9.28;9.28;9.28;8.77;70.05;70.04;70.03;69.82;60.09;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:25:47;12.26;12.25;12.23;11.54;92.13;92.11;92.10;91.80;78.97;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:28:15;9.98;9.98;9.98;9.44;75.36;75.35;75.34;75.11;64.65;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:30:47;6.33;6.33;6.33;5.98;47.77;47.76;47.76;47.61;40.98;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:33:17;6.69;6.69;6.69;6.32;50.47;50.46;50.45;50.30;43.29;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:35:50;6.45;6.45;6.45;6.09;48.64;48.63;48.62;48.47;41.71;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:38:22;6.96;6.96;6.96;6.58;52.55;52.54;52.54;52.38;45.08;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:40:50;5.85;5.85;5.85;5.53;44.14;44.13;44.13;43.99;37.86;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:43:17;8.58;8.58;8.58;8.12;64.81;64.80;64.79;64.60;55.59;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:45:46;11.43;11.41;11.38;10.72;85.59;85.58;85.56;85.26;73.31;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:48:14;6.54;6.54;6.54;6.18;49.34;49.33;49.32;49.17;42.32;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:50:42;7.07;7.07;7.07;6.69;53.39;53.39;53.38;53.22;45.80;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:53:10;15.28;15.28;15.28;14.45;115.37;115.35;115.34;114.99;98.97;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:55:38;9.79;9.79;9.79;9.25;73.87;73.86;73.85;73.63;63.37;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T00:58:09;7.98;7.98;7.98;7.55;60.25;60.24;60.23;60.05;51.68;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:00:37;21.60;21.60;21.59;20.42;162.98;162.95;162.93;162.43;139.79;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:03:05;16.23;16.23;16.22;15.33;122.38;122.36;122.34;121.97;104.96;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:05:32;12.17;12.17;12.17;11.51;91.91;91.89;91.88;91.60;78.84;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:08:05;9.36;9.36;9.36;8.85;70.65;70.65;70.64;70.42;60.61;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:10:33;9.13;9.12;9.11;8.60;68.66;68.65;68.64;68.41;58.85;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:13:04;8.23;8.23;8.23;7.78;62.09;62.08;62.08;61.89;53.26;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:15:32;5.14;5.14;5.14;4.86;38.79;38.79;38.78;38.66;33.28;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:17:59;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.46;33.97;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:20:27;4.90;4.90;4.90;4.64;37.02;37.01;37.01;36.89;31.75;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:22:55;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.81;29.10;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:25:22;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.14;31.96;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:27:50;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.36;19.25;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:30:19;3.39;3.39;3.39;3.21;25.59;25.59;25.59;25.51;21.96;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:32:51;2.87;2.87;2.87;2.71;21.65;21.65;21.65;21.58;18.57;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:35:19;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.63;23.78;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:37:47;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.33;20.94;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:40:15;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.49;19.35;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:43:10;3.28;3.28;3.28;3.10;24.76;24.76;24.76;24.68;21.24;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:53:45;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.09;12.13;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:56:17;2.30;2.30;2.30;2.18;17.39;17.39;17.39;17.34;14.92;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T01:58:58;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.90;12.83;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:01:35;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.95;12.87;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:04:35;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.16;13.91;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:07:05;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.88;13.67;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:09:35;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.77;11.85;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:12:07;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.13;12.16;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:14:38;2.12;2.12;2.12;2.01;16.02;16.02;16.02;15.97;13.74;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:17:11;2.74;2.74;2.74;2.59;20.69;20.69;20.69;20.63;17.75;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:19:40;7.17;7.17;7.17;6.78;54.13;54.12;54.12;53.95;46.43;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:22:14;10.78;10.78;10.78;10.19;81.37;81.36;81.35;81.11;69.80;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:24:43;10.31;10.31;10.31;9.75;77.85;77.84;77.83;77.59;66.78;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:27:12;1.78;1.78;1.78;1.68;13.44;13.43;13.43;13.39;11.53;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:29:41;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.64;11.74;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:32:09;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.44;11.57;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:34:37;4.36;4.36;4.36;4.13;32.95;32.94;32.94;32.84;28.26;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:37:05;8.34;8.34;8.34;7.88;62.93;62.92;62.91;62.72;53.98;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:39:33;4.59;4.59;4.59;4.34;34.64;34.64;34.64;34.53;29.72;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:42:01;24.12;24.11;24.10;22.76;181.73;181.70;181.67;181.10;155.83;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:44:29;32.65;32.63;32.59;30.78;245.69;245.65;245.61;244.82;210.63;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:46:56;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.66;25.53;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:49:24;2.73;2.73;2.73;2.58;20.63;20.63;20.63;20.56;17.70;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:51:54;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.18;13.93;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:54:22;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.15;12.18;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:56:49;2.20;2.20;2.20;2.08;16.58;16.57;16.57;16.52;14.22;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T02:59:17;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.50;13.34;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:01:45;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.59;10.83;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:04:13;1.62;1.62;1.62;1.54;12.26;12.25;12.25;12.22;10.51;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:06:40;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.10;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:09:08;2.16;2.16;2.16;2.04;16.29;16.29;16.29;16.24;13.97;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:11:37;2.21;2.21;2.21;2.09;16.71;16.71;16.71;16.66;14.34;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:14:05;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.92;13.70;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:16:32;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.74;11.82;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:19:00;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.99;12.90;0.40
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:21:29;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.95;23.20;0.41
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:23:56;4.48;4.48;4.48;4.24;33.84;33.83;33.83;33.72;29.02;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:26:24;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.62;26.35;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:28:52;4.17;4.17;4.17;3.95;31.50;31.49;31.49;31.39;27.02;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:31:20;4.54;4.53;4.53;4.28;34.18;34.18;34.17;34.07;29.31;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:33:48;4.38;4.38;4.38;4.14;33.07;33.06;33.06;32.96;28.37;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:36:16;6.04;6.04;6.02;5.68;45.32;45.31;45.30;45.15;38.83;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:38:44;7.41;7.36;7.26;6.76;53.93;53.92;53.90;53.61;45.95;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:41:12;7.61;7.54;7.40;6.85;54.67;54.66;54.64;54.30;46.48;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:43:40;8.08;8.05;7.99;7.49;59.81;59.80;59.78;59.53;51.12;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:46:07;7.94;7.88;7.77;7.22;57.61;57.60;57.58;57.26;49.06;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:48:35;8.04;7.99;7.87;7.31;58.34;58.33;58.31;57.98;49.68;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:51:03;7.85;7.81;7.75;7.25;57.86;57.85;57.83;57.57;49.42;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:53:30;8.19;8.14;8.04;7.50;59.85;59.84;59.81;59.51;51.03;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:55:58;8.78;8.75;8.69;8.15;65.05;65.04;65.02;64.75;55.61;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T03:58:26;8.45;8.40;8.31;7.75;61.84;61.83;61.81;61.50;52.75;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:00:53;9.34;9.24;9.05;8.34;66.55;66.54;66.50;66.05;56.48;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:03:22;10.28;10.08;9.69;8.72;69.61;69.59;69.53;68.82;58.48;0.60
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:05:50;10.98;10.70;10.16;8.99;71.78;71.76;71.68;70.77;59.87;0.62
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:08:19;10.60;10.38;9.94;8.90;71.08;71.06;70.99;70.21;59.59;0.59
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:10:47;10.38;10.15;9.69;8.65;69.03;69.01;68.94;68.15;57.79;0.59
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:13:14;11.69;11.37;10.73;9.42;75.18;75.15;75.06;74.01;62.48;0.59
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:15:42;10.65;10.40;9.91;8.81;70.34;70.32;70.25;69.40;58.80;0.60
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:18:10;10.36;10.13;9.67;8.61;68.74;68.72;68.65;67.85;57.51;0.60
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:20:38;9.95;9.78;9.42;8.51;67.91;67.89;67.84;67.18;57.14;0.59
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:23:05;10.87;10.71;10.39;9.47;75.56;75.54;75.49;74.85;63.81;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:25:33;9.92;9.76;9.45;8.58;68.46;68.44;68.39;67.78;57.74;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:28:01;9.18;9.07;8.85;8.12;64.79;64.78;64.74;64.26;54.88;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:30:28;9.42;9.27;8.99;8.17;65.25;65.24;65.19;64.62;55.07;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:32:56;9.58;9.47;9.27;8.53;68.12;68.11;68.07;67.60;57.79;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:35:24;10.68;10.59;10.42;9.65;77.06;77.04;77.01;76.55;65.55;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:37:51;10.23;10.14;9.94;9.18;73.31;73.29;73.26;72.79;62.28;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:40:19;10.21;10.10;9.89;9.12;72.81;72.80;72.76;72.28;61.81;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:42:47;9.90;9.82;9.66;8.95;71.45;71.43;71.40;70.98;60.78;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:45:15;7.74;7.71;7.65;7.16;57.19;57.18;57.17;56.92;48.87;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:47:42;7.02;7.00;6.96;6.53;52.17;52.16;52.15;51.94;44.63;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:50:10;6.59;6.54;6.43;5.97;47.64;47.64;47.61;47.34;40.55;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:52:38;6.02;5.99;5.93;5.54;44.19;44.19;44.17;43.96;37.72;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:55:06;3.84;3.84;3.84;3.62;28.92;28.92;28.91;28.82;24.79;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T04:57:34;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.23;21.71;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:00:02;2.93;2.93;2.93;2.77;22.09;22.09;22.09;22.02;18.95;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:02:31;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.94;19.75;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:04:59;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.38;18.40;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:07:26;2.94;2.94;2.94;2.78;22.21;22.21;22.21;22.14;19.05;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:09:54;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.11;17.31;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:12:22;2.55;2.55;2.55;2.41;19.23;19.23;19.23;19.17;16.50;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:14:49;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.05;13.81;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:17:17;2.10;2.10;2.10;1.99;15.87;15.86;15.86;15.81;13.61;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:19:45;2.02;2.02;2.02;1.91;15.23;15.23;15.23;15.18;13.07;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:22:12;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.82;12.75;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:24:40;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.91;12.83;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:27:08;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.31;14.04;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:29:36;2.21;2.21;2.21;2.09;16.65;16.65;16.65;16.60;14.29;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:32:03;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.56;12.53;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:34:31;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.92;11.98;0.41
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:36:59;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.40;12.39;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:39:29;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.76;12.70;0.41
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:41:56;2.06;2.06;2.06;1.95;15.57;15.57;15.57;15.52;13.36;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:44:24;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.38;12.37;0.42
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:46:52;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.78;13.58;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:49:19;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.10;13.86;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:51:47;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.12;13.01;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:54:15;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.74;14.41;0.43
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:56:43;2.41;2.41;2.41;2.28;18.17;18.17;18.17;18.11;15.59;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T05:59:11;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.62;14.31;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:01:38;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.33;15.78;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:04:06;2.56;2.56;2.56;2.42;19.35;19.35;19.35;19.29;16.60;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:06:34;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.14;19.05;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:09:01;3.20;3.20;3.20;3.03;24.17;24.16;24.16;24.09;20.73;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:11:29;3.32;3.32;3.32;3.14;25.07;25.06;25.06;24.99;21.50;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:13:57;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.13;20.77;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:16:24;3.59;3.59;3.59;3.40;27.12;27.11;27.11;27.03;23.26;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:18:52;3.89;3.89;3.89;3.68;29.35;29.35;29.35;29.26;25.18;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:21:21;3.96;3.96;3.96;3.75;29.91;29.91;29.91;29.82;25.66;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:23:50;4.10;4.10;4.10;3.88;30.99;30.98;30.98;30.88;26.58;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:26:20;4.64;4.64;4.64;4.38;34.99;34.99;34.99;34.88;30.02;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:28:50;4.93;4.93;4.93;4.66;37.18;37.18;37.17;37.06;31.90;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:31:19;5.17;5.17;5.17;4.88;39.00;38.99;38.99;38.87;33.45;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:33:48;5.71;5.71;5.71;5.40;43.08;43.07;43.07;42.94;36.95;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:36:16;5.12;5.12;5.12;4.84;38.64;38.64;38.63;38.51;33.14;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:38:44;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.24;33.77;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:41:19;5.06;5.06;5.06;4.79;38.23;38.22;38.22;38.10;32.79;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:43:49;5.18;5.18;5.18;4.90;39.14;39.14;39.13;39.01;33.58;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:46:21;4.66;4.66;4.66;4.41;35.21;35.20;35.20;35.09;30.20;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:48:50;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.41;32.20;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:51:18;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.86;31.72;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:53:46;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.73;31.61;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:56:14;5.03;5.02;5.02;4.74;37.82;37.81;37.81;37.69;32.42;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T06:58:44;5.96;5.96;5.96;5.64;44.99;44.99;44.98;44.84;38.59;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:01:15;7.06;7.01;6.90;6.40;51.09;51.08;51.06;50.77;43.49;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:03:46;7.98;7.85;7.60;6.91;55.13;55.12;55.08;54.59;46.51;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:06:19;8.91;8.74;8.39;7.54;60.21;60.20;60.14;59.52;50.57;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:08:49;9.64;9.44;9.04;8.09;64.56;64.54;64.48;63.76;54.11;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:11:20;14.57;13.99;12.84;10.83;86.44;86.40;86.24;84.50;70.53;0.65
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:13:53;19.36;18.49;16.76;13.87;110.72;110.66;110.42;107.86;89.52;0.67
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:16:24;18.29;17.45;15.81;13.08;104.39;104.33;104.10;101.68;84.37;0.68
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:18:57;19.52;18.58;16.72;13.68;109.20;109.14;108.89;106.16;87.81;0.67
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:21:26;21.70;20.57;18.35;14.80;118.15;118.07;117.77;114.55;94.33;0.69
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:23:55;24.41;23.06;20.40;16.25;129.70;129.62;129.25;125.44;102.87;0.70
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:26:23;21.77;20.74;18.72;15.39;122.85;122.78;122.50;119.52;99.00;0.70
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-14T07:28:51;22.42;21.27;19.03;15.42;123.04;122.97;122.66;119.39;98.45;0.69
