sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:02:42;97594.03;;;20.76;48.22
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:05:31;97595.66;;;20.77;48.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:08:21;97599.53;;;20.76;48.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:11:10;97594.03;;;20.76;48.35
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:13:56;97592.09;;;20.77;48.14
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:16:43;97570.97;;;20.72;48.36
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:19:31;97583.50;;;20.78;48.13
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:22:19;97590.13;;;20.77;48.15
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:25:07;97584.63;;;20.77;47.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:27:56;97583.00;;;20.76;47.92
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:30:45;97571.66;;;20.78;47.90
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:33:33;97565.34;;;20.77;47.81
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:36:19;97559.81;;;20.77;48.07
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:39:11;97559.81;;;20.77;47.67
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:41:58;97563.38;;;20.78;47.68
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:44:45;97557.88;;;20.78;47.73
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:47:32;97551.56;;;20.77;47.88
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:50:19;97537.78;;;20.77;47.86
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:53:07;97536.63;;;20.78;47.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:55:55;97535.00;;;20.77;47.57
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T00:58:42;97535.00;;;20.77;47.61
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:01:29;97533.06;;;20.78;47.97
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:04:16;97530.31;;;20.78;47.91
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:07:03;97527.88;;;20.76;47.93
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:09:50;97533.38;;;20.76;47.56
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:12:38;97530.31;;;20.78;47.68
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:15:25;97527.88;;;20.76;47.74
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:18:16;97514.09;;;20.76;47.70
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:21:04;97521.53;;;20.76;47.77
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:23:51;97533.38;;;20.76;47.61
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:26:38;97533.38;;;20.76;47.40
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:29:27;97527.88;;;20.76;47.58
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:32:14;97522.34;;;20.76;47.72
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:35:02;97521.53;;;20.76;47.91
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:37:49;97533.38;;;20.76;47.77
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:40:40;97527.06;;;20.76;47.63
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:43:30;97526.25;;;20.75;47.50
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:46:21;97525.13;;;20.76;47.74
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:49:14;97527.88;;;20.76;47.76
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:52:05;97530.13;;;20.74;47.58
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:54:54;97526.25;;;20.75;47.45
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T01:57:45;97527.06;;;20.76;47.85
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:00:33;97532.56;;;20.76;47.41
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:03:22;97532.56;;;20.76;47.57
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:06:12;97541.97;;;20.74;47.70
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:09:03;97535.66;;;20.74;47.67
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:11:52;97531.75;;;20.75;47.65
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:14:42;97532.09;;;20.73;47.32
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:17:31;97537.28;;;20.75;47.68
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:20:21;97536.78;;;20.73;47.51
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:23:09;97527.38;;;20.74;47.44
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:25:56;97519.91;;;20.74;47.54
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:28:43;97532.88;;;20.74;47.38
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:31:31;97543.91;;;20.74;47.71
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:34:18;97547.00;;;20.72;47.31
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:37:06;97545.84;;;20.73;47.28
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:39:53;97545.03;;;20.73;47.34
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:42:40;97528.50;;;20.73;47.43
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:45:27;97530.13;;;20.74;47.36
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:48:14;97527.38;;;20.74;47.48
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:51:01;97523.81;;;20.73;47.52
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:53:49;97517.47;;;20.73;47.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:56:36;97502.88;;;20.72;47.47
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T02:59:24;97509.53;;;20.71;47.60
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:02:11;97500.13;;;20.72;47.48
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:04:58;97496.56;;;20.72;47.46
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:07:46;97485.53;;;20.72;47.12
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:10:34;97487.50;;;20.71;47.21
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:13:21;97489.44;;;20.71;47.23
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:16:10;97482.78;;;20.72;47.50
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:18:58;97475.66;;;20.71;47.45
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:21:45;97481.97;;;20.71;47.62
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:24:32;97488.28;;;20.72;47.50
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:27:21;97489.44;;;20.71;47.32
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:30:09;97504.84;;;20.72;47.02
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:32:56;97498.50;;;20.71;47.15
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:35:43;97515.84;;;20.72;47.08
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:38:31;97528.81;;;20.71;47.32
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:41:18;97534.66;;;20.70;47.02
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:44:07;97529.97;;;20.70;47.30
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:46:54;97535.16;;;20.72;47.14
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:49:40;97521.38;;;20.72;47.01
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:52:29;97496.06;;;20.70;47.14
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:55:17;97498.00;;;20.69;47.45
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T03:58:04;97494.44;;;20.69;47.05
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:00:52;97507.09;;;20.70;47.23
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:03:40;97512.63;;;20.70;47.30
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:06:28;97502.41;;;20.70;47.12
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:09:15;97500.78;;;20.69;47.42
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:12:02;97507.09;;;20.70;47.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:14:50;97516.50;;;20.69;47.14
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:17:38;97512.63;;;20.70;47.21
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:20:25;97499.97;;;20.69;47.06
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:23:13;97496.06;;;20.70;47.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:26:00;97477.91;;;20.69;47.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:28:47;97475.16;;;20.69;47.32
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:31:34;97478.72;;;20.69;47.17
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:34:22;97475.16;;;20.69;47.01
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:37:09;97477.91;;;20.69;47.07
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:39:56;97483.44;;;20.69;47.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:42:45;97455.06;;;20.68;46.91
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:45:33;97450.34;;;20.69;47.16
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:48:21;97450.34;;;20.69;46.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:51:09;97448.72;;;20.68;46.96
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:53:56;97448.72;;;20.68;47.08
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:56:43;97448.72;;;20.68;47.20
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T04:59:30;97450.34;;;20.69;46.93
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:02:18;97433.81;;;20.69;47.11
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:05:05;97440.47;;;20.68;46.88
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:07:54;97448.72;;;20.68;47.14
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:10:42;97445.97;;;20.68;47.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:13:29;97425.06;;;20.67;47.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:16:16;97423.91;;;20.68;47.21
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:19:03;97429.44;;;20.68;47.25
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:21:50;97428.31;;;20.69;46.79
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:24:38;97432.19;;;20.68;46.79
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:27:25;97425.06;;;20.67;46.90
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:30:13;97425.06;;;20.67;46.98
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:33:00;97422.31;;;20.67;47.10
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:35:47;97425.53;;;20.69;48.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:38:35;97420.03;;;20.69;48.07
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:41:24;97418.09;;;20.69;47.61
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:44:11;97420.03;;;20.69;47.22
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:46:58;97424.41;;;20.70;47.50
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:49:45;97425.53;;;20.69;47.56
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:52:32;97417.28;;;20.69;47.31
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:55:19;97407.88;;;20.70;47.25
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T05:58:11;97411.78;;;20.69;47.62
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:01:02;97407.06;;;20.69;47.23
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:03:49;97407.72;;;20.75;47.34
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:06:37;97415.19;;;20.74;47.27
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:09:24;97412.91;;;20.77;47.22
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:12:11;97423.13;;;20.76;47.01
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:15:00;97417.63;;;20.76;47.31
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:17:47;97424.75;;;20.77;46.90
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:20:35;97436.59;;;20.78;47.10
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:23:22;97437.41;;;20.78;47.16
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:26:19;97424.44;;;20.79;46.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:29:09;97414.69;;;20.81;46.80
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:31:57;97414.69;;;20.81;46.72
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:34:44;97414.69;;;20.81;47.11
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:37:31;97414.69;;;20.81;46.97
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:40:18;97405.28;;;20.82;46.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:43:06;97417.13;;;20.83;46.82
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:45:53;97421.81;;;20.82;46.67
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:48:43;97416.31;;;20.82;46.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:51:30;97420.19;;;20.81;46.85
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:54:18;97420.19;;;20.81;47.33
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:57:05;97427.31;;;20.82;47.39
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T06:59:52;97428.94;;;20.83;48.07
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:02:39;97440.47;;;20.85;47.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:05:27;97437.72;;;20.85;48.08
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:08:14;97445.34;;;20.88;47.89
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:11:16;97445.81;;;20.90;48.13
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:14:08;97458.47;;;20.91;47.98
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:16:56;97456.53;;;20.92;47.72
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:19:43;97452.31;;;20.94;47.76
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:22:32;97461.91;;;20.97;48.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:25:19;97455.56;;;20.96;47.59
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:28:08;97466.59;;;20.96;47.57
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:30:55;97462.72;;;20.97;47.31
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:33:43;97464.97;;;20.95;47.14
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:36:31;97464.16;;;20.95;47.44
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:39:21;97467.25;;;20.93;48.22
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:42:10;97476.66;;;20.92;48.35
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:44:58;97475.03;;;20.91;48.49
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:47:46;97477.78;;;20.91;49.13
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:50:33;97470.50;;;20.95;49.99
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:53:21;97472.13;;;20.96;50.21
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:56:11;97470.66;;;20.99;49.77
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T07:58:58;97477.78;;;21.00;49.98
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:01:47;97481.38;;;21.00;49.89
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:04:34;97486.56;;;21.02;50.41
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:07:21;97483.47;;;21.03;50.43
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:10:09;97496.13;;;21.04;50.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:13:00;97481.22;;;21.05;50.56
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:16:09;97493.06;;;21.06;50.60
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:18:59;97482.03;;;21.06;50.19
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:21:46;97486.72;;;21.05;50.17
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:24:33;97497.13;;;21.08;50.69
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:27:20;97503.75;;;21.07;50.59
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:30:10;97498.75;;;21.10;51.59
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:33:00;97501.34;;;21.15;51.36
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:35:47;97499.06;;;21.17;51.45
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:38:34;97511.72;;;21.18;50.99
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:41:22;97512.53;;;21.18;50.94
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:44:09;97510.13;;;21.17;50.67
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:46:57;97514.81;;;21.16;50.57
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:49:45;97510.91;;;21.17;50.61
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:52:32;97510.91;;;21.17;50.57
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:55:19;97512.38;;;21.15;49.84
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T08:58:06;97506.53;;;21.16;50.82
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:00:53;97514.50;;;21.18;50.55
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:03:43;97511.72;;;21.18;51.27
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:06:31;97516.44;;;21.17;51.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:09:19;97521.13;;;21.17;50.84
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:12:07;97521.97;;;21.17;51.11
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:14:55;97527.47;;;21.17;50.80
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:17:43;97525.53;;;21.18;51.14
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:20:32;97531.03;;;21.18;51.12
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:23:25;97540.94;;;21.19;51.16
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:26:15;97542.56;;;21.20;50.97
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:29:04;97548.09;;;21.20;51.03
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:31:51;97546.47;;;21.19;50.97
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:34:40;97554.41;;;21.20;51.29
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:37:32;97548.09;;;21.20;50.81
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:40:20;97549.72;;;21.21;51.19
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:43:21;97548.91;;;21.20;51.06
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:46:17;97557.97;;;21.21;51.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:49:10;97554.41;;;21.20;51.35
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:52:11;97555.22;;;21.21;51.02
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:55:09;97552.47;;;21.21;51.45
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T09:57:57;97546.47;;;21.19;50.58
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:00:49;97557.50;;;21.19;50.41
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:03:45;97554.72;;;21.19;50.57
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:06:43;97560.25;;;21.19;50.62
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:09:43;97555.88;;;21.18;50.91
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:12:42;97554.72;;;21.19;50.61
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:15:36;97546.47;;;21.19;51.17
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:18:45;97542.56;;;21.20;50.88
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:21:45;97533.16;;;21.21;51.19
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:24:45;97519.88;;;21.23;51.27
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:27:42;97509.16;;;21.21;51.11
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:30:38;97511.91;;;21.21;50.67
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:33:33;97517.25;;;21.18;50.91
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:36:39;97519.53;;;21.16;50.32
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:39:34;97517.09;;;21.14;50.48
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:42:35;97514.66;;;21.13;50.71
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:45:26;97507.50;;;21.12;50.30
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:48:27;97516.91;;;21.11;49.82
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:51:19;97507.81;;;21.10;49.90
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:54:12;97497.94;;;21.09;50.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:57:02;97506.19;;;21.09;50.30
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T10:59:49;97493.22;;;21.10;50.10
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:02:49;97502.63;;;21.08;50.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:05:45;97494.34;;;21.08;50.47
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:08:40;97480.56;;;21.08;50.47
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:11:55;97466.44;;;21.01;49.78
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:14:43;97473.25;;;20.95;50.52
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:17:31;97466.25;;;20.89;50.53
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:20:28;97471.13;;;20.84;50.56
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:23:18;97473.38;;;20.82;50.64
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:26:07;97464.97;;;20.78;50.48
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:29:06;97466.41;;;20.76;50.81
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:31:56;97467.88;;;20.73;50.96
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:34:43;97471.75;;;20.72;51.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:37:35;97467.88;;;20.73;51.42
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:40:28;97458.47;;;20.74;51.39
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:43:19;97469.81;;;20.72;50.44
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:46:31;97471.13;;;20.75;50.76
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:49:29;97460.72;;;20.81;50.87
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:52:25;97451.16;;;20.87;50.56
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:55:19;97458.47;;;20.91;50.34
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T11:58:11;97457.84;;;20.94;50.45
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:01:03;97455.25;;;20.98;49.91
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:03:51;97459.31;;;21.00;49.90
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:06:43;97453.47;;;21.02;49.86
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:09:36;97455.91;;;21.03;49.62
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:12:57;97459.47;;;21.04;49.91
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:15:57;97463.84;;;21.05;49.54
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:25:43;97474.56;;;21.06;49.40
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:28:53;97472.63;;;21.07;49.47
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:31:45;97475.38;;;21.07;49.42
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:34:37;97460.78;;;21.06;49.46
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:37:30;97467.91;;;21.07;49.88
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:40:25;97453.00;;;21.08;49.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:43:35;97475.88;;;21.09;49.64
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:46:25;97460.94;;;21.10;49.35
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:52:44;97473.09;;;21.09;49.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:55:53;97466.47;;;21.10;49.54
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T12:58:56;97475.06;;;21.08;49.16
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T13:02:15;97486.09;;;21.08;49.63
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T13:05:21;97478.13;;;21.07;49.56
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T13:08:21;97470.19;;;21.05;49.44
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T13:11:40;97471.63;;;21.03;49.43
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T13:14:49;97459.78;;;21.02;49.34
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T13:18:13;97456.56;;;21.00;49.51
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T13:21:21;97460.44;;;20.99;49.30
75485;BME280;64066;48.68879085;9.70812836;2022-11-14T13:27:50;97461.09;;;20.96;49.39
