sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-11-14T00:00:08;37.43;34.28;40.88;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:00:19;36.55;32.47;42.79;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:00:29;33.97;31.84;37.62;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:00:40;33.26;31.60;34.95;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:00:51;33.34;31.76;35.08;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:01:05;34.14;31.91;38.26;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:01:16;33.27;31.62;35.15;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:01:26;33.10;31.24;34.80;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:01:36;33.03;31.22;40.00;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:01:46;33.56;31.50;36.10;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:01:57;33.84;31.58;36.57;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:02:07;32.64;31.03;34.38;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:02:18;32.41;31.00;34.22;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:02:28;32.67;31.25;34.32;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:02:39;33.27;31.57;35.00;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:02:49;32.76;30.82;34.45;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:03:00;32.37;30.26;33.94;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:03:11;32.46;30.76;34.14;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:03:21;32.59;30.99;34.29;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:03:31;33.21;31.56;34.93;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:03:42;32.96;31.11;34.43;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:03:52;33.56;32.04;35.16;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:04:02;33.23;31.52;34.73;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:04:13;33.33;31.71;35.07;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:04:23;32.87;31.18;34.33;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:04:33;32.65;30.98;34.42;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:04:47;32.40;30.46;34.05;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:04:57;33.69;31.31;38.49;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:05:08;47.95;35.50;59.24;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:05:21;72.40;58.43;76.76;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:05:31;75.20;62.77;80.03;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:05:43;58.22;52.40;63.98;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:05:54;51.70;47.71;57.62;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:06:04;49.00;46.48;52.56;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:06:15;42.98;38.66;51.84;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:06:26;40.21;36.92;43.75;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:06:36;36.91;33.70;39.82;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:06:46;34.77;33.01;37.05;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:06:57;34.78;32.42;37.09;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:07:07;34.88;31.92;41.27;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:07:17;36.70;33.30;40.99;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:07:30;35.74;33.54;38.50;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:07:41;34.70;31.64;38.44;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:07:51;33.37;31.62;34.98;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:08:01;33.12;31.40;34.75;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:08:15;32.88;31.05;35.00;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:08:26;35.14;31.67;39.00;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:08:36;71.24;37.72;78.70;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:08:47;72.15;69.95;74.92;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:08:57;72.84;63.37;82.76;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:09:07;58.95;52.00;67.86;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:09:17;51.46;47.70;57.90;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:09:28;47.20;44.56;51.01;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:09:38;43.46;38.45;50.31;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:09:51;38.72;33.76;42.15;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:10:02;35.25;32.43;37.84;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:10:13;34.82;32.44;37.01;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:10:23;35.52;33.18;37.63;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:10:34;36.08;34.34;38.35;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:10:45;34.87;32.70;37.31;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:10:55;34.01;32.02;35.82;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:11:06;33.89;32.15;35.57;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:11:16;34.00;32.01;35.96;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:11:26;33.83;32.13;35.46;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:11:36;33.64;31.98;35.26;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:11:47;33.83;32.38;35.20;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:11:57;33.90;31.60;35.98;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:12:08;33.80;32.01;35.51;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:12:18;34.43;32.58;36.21;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:12:28;34.48;32.64;36.75;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:12:39;34.18;32.40;36.49;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:12:49;36.00;33.22;39.73;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:13:00;69.79;38.50;77.59;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:13:10;73.42;70.84;77.18;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:13:20;70.33;58.27;74.96;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:13:31;56.07;49.50;60.54;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:13:41;50.05;45.52;56.11;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:13:51;47.30;44.43;50.64;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:14:02;42.82;38.60;47.78;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:14:12;38.38;35.18;41.45;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:14:22;36.65;34.40;39.66;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:14:32;39.90;36.37;44.35;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:14:43;39.23;36.00;49.01;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:14:53;37.54;33.84;42.90;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:15:04;35.53;33.10;37.77;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:15:15;34.36;31.96;36.50;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:15:25;33.90;32.09;37.65;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:15:36;34.79;32.99;36.85;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:15:49;34.44;32.15;37.58;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:16:00;33.60;31.70;36.05;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:16:10;33.64;31.55;35.52;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:16:20;33.74;32.00;36.38;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:16:30;33.45;31.63;37.28;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:16:41;33.50;31.55;36.26;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:16:51;33.60;31.89;35.36;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:17:01;33.91;32.12;36.26;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:17:12;33.18;31.64;35.08;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:17:22;32.98;31.64;34.87;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:17:32;33.32;31.10;37.41;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:17:43;35.91;33.17;39.09;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:17:53;34.97;32.75;37.34;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:18:03;34.19;31.76;37.17;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:18:14;32.88;31.23;35.15;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:18:24;33.08;30.92;35.55;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:18:34;32.82;31.00;34.27;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:18:44;32.70;30.93;34.16;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:18:55;32.47;30.84;34.10;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:19:05;32.58;31.06;33.98;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:19:15;32.50;30.93;34.37;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:19:26;32.10;30.38;36.06;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:19:36;32.43;30.98;34.45;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:19:46;32.22;30.45;33.84;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:19:56;32.17;30.67;33.88;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:20:07;32.49;30.87;34.30;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:20:18;32.63;30.73;35.10;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:20:28;32.27;30.48;33.59;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:20:39;32.72;31.09;34.46;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:20:50;32.76;30.75;34.52;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:21:00;32.29;30.74;33.70;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:21:11;31.94;30.55;34.12;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:21:21;31.44;29.86;32.65;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:21:31;31.82;30.48;33.43;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:21:41;31.87;30.58;33.54;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:21:52;31.66;30.16;33.25;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:22:03;31.43;29.77;32.69;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:22:13;31.40;29.83;32.78;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:22:23;31.75;30.32;33.08;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:22:34;31.77;30.49;33.03;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:22:44;31.36;29.92;33.11;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:22:54;31.35;29.97;33.06;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:23:05;31.53;29.96;33.13;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:23:15;31.64;30.36;33.55;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:23:25;31.73;29.98;33.21;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:23:35;31.68;29.95;35.58;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:23:46;31.93;30.61;33.29;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:23:56;31.71;30.48;33.25;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:24:06;31.33;30.12;32.56;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:24:17;31.82;30.12;40.88;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:24:27;35.06;30.09;45.79;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:24:37;31.46;29.93;32.69;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:24:47;31.32;30.11;32.55;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:24:58;31.50;30.02;34.12;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:25:08;31.41;30.24;32.61;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:25:18;32.92;30.48;44.42;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:25:29;31.58;30.29;34.94;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:25:40;31.44;30.01;33.55;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:25:50;31.53;29.82;33.50;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:26:00;31.55;30.02;34.61;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:26:11;31.29;29.97;34.66;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:26:21;32.11;30.42;37.00;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:26:31;31.72;29.94;33.34;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:26:41;31.25;29.60;32.56;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:26:52;30.93;29.61;33.56;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:27:02;30.98;29.54;34.19;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:27:12;31.49;30.04;34.72;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:27:22;31.10;29.78;32.22;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:27:33;31.01;29.50;32.04;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:27:44;33.60;29.48;45.34;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:27:57;31.16;29.84;34.73;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:28:10;31.12;29.81;32.47;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:28:20;31.13;29.75;32.37;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:28:30;31.03;29.67;36.34;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:28:41;31.19;29.91;32.30;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:28:52;31.29;30.07;32.44;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:29:03;31.23;29.74;34.38;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:29:14;31.35;30.03;35.70;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:29:24;31.13;29.80;35.05;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:29:34;31.35;29.99;33.65;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:29:45;30.85;29.70;31.95;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:29:55;31.09;29.83;32.84;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:30:05;31.44;30.18;32.98;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:30:16;31.46;29.60;33.20;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:30:27;31.82;30.36;34.09;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:30:37;31.89;30.22;34.11;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:30:48;31.20;29.90;32.89;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:30:58;31.08;29.94;32.58;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:31:09;31.31;29.94;33.39;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:31:19;31.32;29.98;37.98;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:31:29;31.50;30.01;33.65;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:31:40;31.70;30.03;33.81;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:31:50;31.34;29.83;33.30;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:32:01;31.25;30.16;32.62;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:32:11;33.39;30.10;41.76;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:32:21;30.93;29.79;32.14;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:32:32;31.05;29.93;32.13;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:32:42;31.17;29.57;32.06;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:32:52;31.05;30.11;32.22;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:33:02;31.19;29.94;33.42;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:33:13;31.37;29.87;32.48;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:33:23;31.31;29.91;32.91;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:33:33;31.38;29.66;32.77;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:33:44;31.33;30.09;32.89;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:33:54;31.19;29.78;33.98;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:34:05;31.16;29.86;32.98;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:34:15;31.45;30.13;32.68;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:34:25;32.47;30.56;34.33;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:34:35;36.61;31.92;40.74;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:34:46;55.30;39.37;61.92;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:34:56;52.47;47.51;56.94;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:35:06;46.81;42.47;52.62;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:35:18;39.46;30.56;47.44;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:35:28;31.10;29.96;33.64;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:35:38;31.88;30.15;35.63;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:35:50;31.65;30.32;34.95;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:36:00;31.89;30.22;34.40;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:36:10;31.56;30.16;33.07;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:36:20;31.96;30.28;43.96;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:36:31;32.18;30.24;35.24;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:36:41;31.70;29.94;35.78;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:36:51;32.15;30.63;36.39;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:37:02;31.63;30.01;36.58;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:37:12;31.49;30.23;32.73;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:37:22;31.45;30.20;32.94;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:37:33;31.47;30.07;33.07;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:37:43;31.76;30.16;33.32;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:37:53;31.53;30.06;33.18;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:38:04;31.49;29.98;33.16;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:38:14;31.11;29.68;32.43;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:38:24;31.06;29.96;32.39;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:38:35;31.09;29.83;32.38;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:38:45;31.29;30.14;34.82;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:38:55;31.48;30.13;34.45;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:39:05;31.39;30.33;33.15;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:39:16;31.60;30.36;34.53;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:39:26;31.59;30.22;33.80;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:39:36;31.96;30.45;39.26;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:39:47;31.43;30.11;33.74;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:39:57;31.40;30.24;33.69;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:40:07;31.52;30.13;33.70;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:40:18;31.81;30.67;32.94;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:40:28;32.22;30.63;35.63;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:40:38;34.08;30.96;38.91;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:40:49;36.13;32.57;41.74;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:40:59;32.35;30.21;34.65;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:41:09;31.25;29.91;32.38;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:41:20;31.15;30.22;32.50;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:41:30;31.15;29.96;33.22;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:41:41;31.84;30.16;34.81;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:41:51;32.31;30.16;36.64;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:42:01;31.72;30.03;34.15;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:42:12;31.71;29.93;37.79;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:42:22;32.73;30.41;37.74;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:42:32;32.16;30.41;37.23;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:42:43;31.66;30.21;33.82;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:42:54;31.87;30.22;35.34;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:43:04;35.32;30.33;47.93;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:43:14;31.76;30.15;33.57;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:43:24;35.15;30.51;43.82;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:43:35;31.34;29.97;34.74;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:43:45;31.32;30.03;34.24;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:43:55;31.27;30.11;32.69;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:44:06;31.33;29.91;35.84;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:44:16;31.12;29.77;32.68;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:44:26;31.39;30.07;32.95;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:44:37;31.38;30.14;32.56;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:44:47;31.38;30.15;32.73;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:44:57;33.11;29.90;43.09;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:45:08;32.51;30.41;39.01;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:45:18;33.27;30.01;38.39;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:45:29;34.54;31.32;38.19;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:45:41;35.14;31.55;41.14;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:45:51;31.58;30.06;34.47;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:46:01;31.03;29.76;33.12;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:46:12;30.94;29.75;32.62;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:46:22;31.23;29.85;33.21;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:46:33;31.07;29.84;32.29;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:46:43;31.19;29.86;39.13;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:46:54;30.94;29.22;35.04;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:47:04;31.35;29.68;34.80;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:47:14;30.88;29.76;32.59;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:47:24;31.09;29.49;32.78;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:47:35;31.03;29.74;32.73;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:47:45;31.24;29.55;38.17;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:47:55;30.88;29.68;33.03;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:48:06;31.34;30.03;32.89;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:48:16;31.38;29.93;35.01;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:48:26;31.12;29.34;32.65;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:48:36;30.86;29.50;32.07;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:48:47;30.96;29.68;32.74;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:48:57;31.16;29.97;34.86;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:49:07;31.22;29.70;33.16;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:49:18;31.27;29.94;38.95;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:49:28;31.50;29.57;43.72;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:49:38;30.75;29.35;33.19;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:49:49;30.82;29.60;32.54;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:49:59;32.25;29.60;42.40;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:50:09;31.12;29.74;38.11;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:50:19;32.31;29.58;39.91;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:50:30;31.79;29.26;40.35;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:50:40;30.87;29.50;32.46;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:50:51;31.99;29.72;38.75;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:51:01;39.06;29.93;49.84;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:51:12;35.91;29.91;51.10;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:51:22;30.81;29.49;32.12;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:51:32;30.84;29.52;32.17;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:51:43;30.60;29.49;31.81;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:51:53;30.50;29.43;31.59;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:52:03;30.77;29.41;36.33;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:52:14;30.62;29.47;31.94;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:52:24;30.77;29.27;32.00;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:52:34;30.82;29.69;32.44;;
67324;Laerm;57667;51.438;5.968;2022-11-14T00:52:45;30.89;29.67;33.11;;
