sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T00:03:40;7.69;;10.26;9.82;9665.9;;6387.8;6346.7;9665.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T00:18:08;5.53;;8.29;7.97;6921.2;;3643.4;3611.3;6920.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T00:32:27;5.17;;7.97;7.69;6453.4;;3175.6;3144.9;6453.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T00:46:55;4.63;;7.48;7.2;5743.6;;2465.8;2437.4;5743.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T01:02:15;4.99;;7.8;7.53;6211.8;;2934.0;2904.2;6211.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T01:17:14;5.71;;8.46;8.13;7160.6;;3882.8;3850.0;7160.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T01:31:13;6.19;;8.89;8.51;7720.0;;4442.1;4407.2;7719.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T01:45:41;6.91;;9.55;9.17;8689.6;;5411.6;5373.9;8689.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T02:00:00;7.69;;10.26;9.87;9691.6;;6413.4;6372.7;9691.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T02:13:59;8.65;;11.13;10.69;10899.5;;7621.2;7576.6;10899.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T02:27:58;8.89;;11.35;10.91;11264.0;;7985.7;7940.0;11263.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T02:41:56;9.07;;11.51;11.07;11465.0;;8186.5;8139.2;11464.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T02:55:55;9.97;;12.33;11.84;6047.9;;2769.5;2719.6;6047.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T03:09:54;9.61;;12.0;11.51;5607.4;;2329.0;2280.4;5606.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T03:24:54;9.49;;11.89;11.4;5444.1;;2165.7;2117.7;5443.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T03:39:53;9.43;;11.84;11.35;5374.8;;2096.4;2048.6;5374.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T03:54:21;8.71;;11.07;10.58;10735.5;;7454.6;7394.6;10734.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T04:09:42;11.41;;13.63;13.09;7917.3;;4638.6;4582.1;7916.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T04:24:41;11.77;;13.96;13.42;8364.0;;5085.4;5028.2;8363.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T04:39:09;8.23;;10.75;10.31;10344.8;;7066.6;7023.8;10344.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T04:53:28;10.15;;12.49;12.0;6267.0;;2988.5;2937.9;6266.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T05:09:32;9.55;;11.94;11.45;5494.2;;2215.5;2165.4;5493.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T05:25:32;11.29;;13.42;12.82;7517.4;;4236.4;4167.1;7516.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T05:39:31;8.89;;11.24;10.69;10961.5;;7680.3;7618.1;10960.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T05:53:59;11.41;;13.63;13.09;7891.3;;4612.4;4555.1;7890.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T06:08:18;11.17;;13.42;12.87;7608.9;;4330.3;4275.4;7608.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T06:22:46;11.41;;13.63;13.09;7935.6;;4656.8;4600.2;7934.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T06:38:06;9.73;;12.05;11.56;5637.8;;2358.0;2300.6;5637.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T06:53:34;10.69;;12.93;12.38;6867.5;;3588.1;3530.0;6866.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T07:08:23;11.65;;13.85;13.31;8240.6;;4961.7;4903.9;8239.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T07:24:15;11.83;;13.96;13.36;8316.7;;5036.9;4973.3;8315.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T07:40:14;12.97;;15.05;14.45;9918.7;;6639.9;6577.8;9918.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T07:54:32;13.33;;15.0;14.07;9363.5;;6074.8;5955.3;9361.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T08:08:31;12.13;;14.29;13.74;8870.9;;5592.2;5533.4;8870.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T08:22:30;11.95;;14.12;13.53;8565.4;;5286.0;5224.2;8564.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T08:36:29;11.59;;13.47;12.65;7289.0;;4001.8;3896.7;7287.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T08:50:28;9.55;;11.94;11.45;5513.9;;2235.5;2187.3;5513.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T09:05:28;8.29;;10.8;10.36;10451.0;;7172.8;7129.6;10450.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T09:20:27;8.35;;10.85;10.42;10520.1;;7241.9;7198.5;10519.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T09:34:26;9.49;;11.78;11.24;11715.1;;8434.3;8372.3;11714.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T09:49:26;10.57;;12.76;12.16;6564.3;;3283.0;3214.7;6563.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T10:04:25;11.35;;13.53;12.93;7650.0;;4369.4;4302.4;7649.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T10:18:53;12.43;;14.45;13.8;8967.8;;5686.5;5612.3;8966.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T10:33:12;13.87;;15.71;14.94;10693.8;;7411.0;7323.4;10692.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T10:47:11;34.2;;32.9;30.4;4867.5;4863.8;1569.5;1380.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T11:02:11;34.3;;33.0;30.4;4840.4;4836.5;1541.4;1347.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T11:17:40;34.8;;32.9;29.9;4475.5;4470.5;1169.2;933.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T11:31:59;17.53;;18.32;16.8;6858.3;;3555.7;3343.9;6853.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T11:46:26;34.2;;31.9;28.6;9932.5;9926.6;6620.3;6352.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T12:00:45;16.63;;17.56;16.14;12409.4;;9108.1;8906.1;12405.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T12:15:13;16.69;;17.5;16.03;12241.5;;8938.4;8726.2;12237.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T12:29:32;15.73;;16.9;15.65;11716.7;;8420.0;8246.8;11713.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T12:43:31;14.53;;15.76;14.51;10002.8;;6705.0;6530.3;9999.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T12:57:30;13.57;;15.27;14.4;9840.6;;6553.0;6439.1;9838.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T13:11:29;14.83;;16.03;14.78;10385.1;;7087.1;6910.2;10381.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T13:25:28;14.47;;15.65;14.34;9791.4;;6492.2;6310.0;9787.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T13:39:55;13.33;;15.05;14.23;9580.3;;6294.0;6188.2;9578.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T13:55:16;16.57;;18.1;17.23;7453.8;;4169.5;4064.7;7452.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T14:10:15;15.25;;17.07;16.36;12732.1;;9451.9;9374.1;12731.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T14:24:43;15.97;;17.67;16.85;6928.3;;3646.0;3554.0;6927.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T14:39:02;16.45;;17.99;17.12;7296.4;;4012.0;3906.6;7294.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T14:53:30;15.91;;17.5;16.63;6573.7;;3289.2;3185.2;6572.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T15:07:49;15.01;;16.9;16.2;12488.5;;9209.1;9137.4;12487.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T15:21:47;14.29;;16.03;15.21;11066.7;;7782.5;7685.1;11065.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T15:35:46;13.69;;15.49;14.67;10263.6;;6978.8;6880.6;10262.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T15:50:14;12.37;;14.51;13.96;9182.2;;5903.4;5843.6;9181.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T16:04:33;12.79;;14.89;14.29;9701.8;;6423.0;6361.2;9701.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T16:18:32;12.01;;14.12;13.53;8577.9;;5298.4;5236.0;8577.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T16:32:31;13.09;;15.16;14.51;10021.8;;6742.6;6678.4;10021.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T16:46:30;12.43;;14.51;13.85;9013.1;;5732.3;5660.6;9012.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T17:00:28;12.91;;15.0;14.34;9779.6;;6500.1;6434.1;9778.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T17:14:27;11.95;;14.07;13.42;8426.2;;5145.5;5075.9;8425.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T17:28:26;12.43;;14.23;13.42;8404.7;;5118.1;5013.5;8402.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T17:42:54;11.83;;13.91;13.31;8204.1;;4922.8;4850.4;8203.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T17:58:14;10.33;;12.65;12.11;6487.2;;3208.1;3153.1;6486.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T18:13:13;10.81;;12.98;12.33;6781.8;;3499.8;3426.5;6780.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T18:27:41;10.87;;12.65;11.78;5937.0;;2646.2;2522.8;5934.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T18:43:02;10.39;;12.38;11.62;5709.6;;2422.7;2323.4;5707.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T18:58:01;9.85;;12.0;11.29;11828.5;;8544.0;8460.1;11827.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T19:13:01;9.85;;12.0;11.35;11876.1;;8592.0;8510.6;11874.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T19:28:01;11.59;;12.98;11.84;6020.2;;2720.6;2545.4;6016.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T19:41:59;10.69;;12.65;11.84;6077.4;;2789.7;2685.0;6075.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T19:55:58;10.33;;12.22;11.4;11993.9;;8705.0;8594.8;11991.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T20:12:34;9.79;;12.05;11.51;5594.4;;2313.6;2250.7;5593.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T20:29:04;11.23;;13.14;12.38;6862.2;;3575.4;3473.8;6860.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T20:43:03;10.27;;12.44;11.78;5957.9;;2674.8;2597.4;5956.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T20:57:02;10.45;;12.33;11.45;12069.1;;8779.2;8662.7;12066.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T21:11:30;9.79;;11.78;11.02;11422.9;;8134.8;8030.8;11420.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T21:25:49;8.89;;11.24;10.69;10889.0;;7607.3;7542.5;10887.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T21:39:47;9.67;;11.56;10.64;10859.8;;7567.9;7442.1;10857.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T21:53:46;9.13;;11.29;10.58;10799.0;;7513.5;7426.6;10797.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T22:08:46;9.91;;12.22;11.67;5854.8;;2575.1;2518.0;5854.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T22:23:46;10.33;;12.33;11.56;5646.6;;2360.0;2262.2;5644.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T22:37:45;9.73;;12.05;11.56;5619.0;;2339.6;2284.7;5618.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T22:52:12;9.73;;12.11;11.56;5686.2;;2406.9;2352.6;5685.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T23:07:01;10.87;;12.87;12.11;6477.5;;3191.3;3094.6;6475.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-14T23:21:49;9.97;;12.0;11.29;11779.3;;8492.6;8395.5;11777.5;
