sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9838;SDS011;4958;48.150;11.506;2022-11-14T00:01:51;12.97;;;9.53;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:04:17;14.60;;;9.47;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:06:44;10.27;;;8.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:09:10;21.27;;;9.87;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:11:38;10.23;;;9.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:14:04;10.40;;;9.30;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:16:31;10.20;;;9.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:18:57;19.50;;;10.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:21:24;9.83;;;8.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:23:50;12.07;;;9.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:26:17;10.20;;;9.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:28:44;18.67;;;10.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:31:11;15.33;;;10.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:33:37;11.03;;;9.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:36:04;11.53;;;9.13;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:38:30;23.57;;;10.63;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:40:57;41.93;;;11.07;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:43:23;53.27;;;10.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:45:51;11.10;;;9.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:48:17;10.40;;;9.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:50:44;35.10;;;10.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:53:10;20.40;;;10.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:55:37;82.93;;;12.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T00:58:03;63.03;;;12.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:00:30;38.13;;;10.07;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:02:58;33.63;;;10.73;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:05:24;49.97;;;10.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:07:51;9.87;;;8.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:10:18;10.33;;;8.53;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:12:45;14.80;;;7.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:15:11;8.97;;;7.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:17:38;8.03;;;7.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:20:06;11.73;;;7.53;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:22:33;7.57;;;6.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:24:59;8.20;;;7.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:27:28;8.33;;;7.33;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:29:55;8.13;;;7.13;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:32:22;8.10;;;7.30;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:34:48;26.73;;;7.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:37:16;12.70;;;6.57;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:39:42;10.50;;;7.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:42:09;13.33;;;7.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:47:20;7.87;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:49:49;27.90;;;7.63;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:52:20;7.57;;;6.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:54:50;8.57;;;6.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:57:20;8.67;;;6.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T01:59:53;7.50;;;6.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:02:21;8.90;;;6.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:04:50;6.77;;;6.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:07:22;24.67;;;6.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:09:50;6.63;;;6.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:12:17;7.47;;;6.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:14:46;19.13;;;6.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:17:15;6.60;;;6.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:19:44;6.43;;;5.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:22:13;6.40;;;5.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:24:41;7.17;;;6.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:27:08;7.53;;;6.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:29:36;7.73;;;6.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:32:03;7.53;;;6.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:34:29;10.90;;;6.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:36:56;8.17;;;7.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:39:24;8.63;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:41:51;7.83;;;7.13;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:44:17;13.57;;;8.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:46:44;32.73;;;8.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:49:10;28.00;;;8.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:51:37;10.83;;;7.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:54:05;8.37;;;7.57;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:56:33;10.53;;;7.43;;
9838;SDS011;4958;48.150;11.506;2022-11-14T02:58:59;27.03;;;8.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:01:25;36.93;;;9.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:03:52;13.37;;;8.07;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:06:18;11.60;;;8.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:08:45;19.57;;;8.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:11:11;8.20;;;7.33;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:13:39;27.03;;;8.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:16:05;18.30;;;7.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:18:34;12.77;;;7.73;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:21:03;7.90;;;7.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:23:30;7.70;;;7.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:25:58;8.40;;;7.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:28:25;8.17;;;7.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:30:53;11.07;;;7.43;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:33:20;7.90;;;7.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:35:47;13.13;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:38:14;86.10;;;11.87;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:40:40;8.53;;;7.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:43:07;10.97;;;6.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:45:34;9.73;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:48:02;7.70;;;7.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:50:29;25.80;;;8.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:52:55;7.80;;;7.10;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:55:22;8.73;;;7.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T03:57:48;6.67;;;6.07;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:00:15;6.63;;;6.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:02:42;6.53;;;6.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:05:10;19.13;;;7.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:07:36;6.87;;;6.10;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:10:03;7.53;;;6.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:12:30;6.97;;;6.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:14:56;7.40;;;6.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:17:23;7.60;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:19:51;7.20;;;6.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:22:19;7.57;;;6.87;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:24:45;10.73;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:27:12;20.77;;;7.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:29:38;7.10;;;6.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:32:04;7.63;;;6.93;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:34:31;7.53;;;6.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:36:58;10.80;;;7.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:39:25;7.53;;;6.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:41:52;36.63;;;7.63;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:44:18;12.70;;;6.13;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:46:45;7.40;;;6.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:49:11;7.17;;;6.53;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:51:38;7.17;;;6.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:54:04;7.60;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:56:32;25.60;;;8.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T04:58:59;7.27;;;6.57;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:01:25;7.50;;;6.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:03:51;7.00;;;6.30;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:06:18;19.63;;;6.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:08:44;15.73;;;7.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:11:12;7.50;;;6.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:13:40;7.53;;;6.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:16:07;10.07;;;6.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:18:33;9.80;;;6.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:21:00;7.67;;;6.93;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:23:27;7.77;;;6.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:25:57;7.33;;;6.63;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:28:25;7.20;;;6.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:30:58;10.30;;;9.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:33:25;14.57;;;9.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:35:52;11.37;;;10.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:38:18;14.57;;;13.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:40:45;18.17;;;15.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:43:11;9.50;;;8.53;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:45:38;7.40;;;6.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:48:06;7.23;;;6.57;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:50:32;7.57;;;6.87;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:52:59;48.37;;;36.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:55:25;8.20;;;7.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T05:57:52;17.30;;;7.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:00:18;8.20;;;7.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:02:45;7.40;;;6.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:05:12;10.37;;;7.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:07:39;7.63;;;6.87;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:10:06;10.43;;;6.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:12:32;7.63;;;6.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:14:59;7.97;;;6.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:17:25;12.97;;;7.10;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:19:52;25.20;;;7.13;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:22:19;9.43;;;5.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:24:46;38.30;;;9.33;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:27:12;29.60;;;7.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:29:39;15.60;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:32:07;11.87;;;7.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:34:34;7.30;;;6.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:37:00;7.07;;;6.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:39:28;7.13;;;6.43;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:41:54;6.80;;;6.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:44:21;6.60;;;5.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:46:47;6.27;;;5.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:49:14;5.83;;;5.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:51:40;5.43;;;4.93;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:54:09;5.17;;;4.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:56:37;4.97;;;4.47;;
9838;SDS011;4958;48.150;11.506;2022-11-14T06:59:04;5.63;;;4.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:01:30;5.80;;;4.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:03:57;5.60;;;5.10;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:06:25;5.10;;;4.57;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:08:52;6.60;;;5.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:11:20;5.23;;;4.73;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:13:51;5.37;;;4.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:16:18;6.60;;;4.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:18:46;5.27;;;4.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:21:12;5.10;;;4.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:23:39;4.77;;;4.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:26:07;5.40;;;4.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:28:35;6.47;;;4.93;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:31:04;4.90;;;4.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:33:32;5.73;;;4.33;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:35:59;7.03;;;6.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:38:26;8.00;;;7.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:40:53;7.20;;;5.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:43:20;8.43;;;6.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:45:47;7.40;;;5.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:48:15;5.90;;;5.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:50:41;6.13;;;5.53;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:53:08;6.33;;;5.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:55:35;7.50;;;5.33;;
9838;SDS011;4958;48.150;11.506;2022-11-14T07:58:02;6.17;;;5.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:00:28;5.40;;;5.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:02:55;7.60;;;5.47;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:05:23;5.93;;;5.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:07:49;6.80;;;5.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:10:16;5.50;;;4.93;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:12:43;7.33;;;5.13;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:15:10;7.50;;;5.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:17:37;7.57;;;4.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:20:05;5.03;;;4.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:22:34;5.20;;;4.73;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:25:01;21.60;;;16.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:27:27;6.50;;;5.73;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:29:54;6.20;;;5.13;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:32:20;5.30;;;4.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:34:46;6.70;;;4.87;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:37:13;6.00;;;4.73;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:39:41;5.53;;;4.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:42:07;6.50;;;5.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:44:34;8.60;;;6.53;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:47:00;7.87;;;7.07;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:49:27;9.60;;;7.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:51:54;8.37;;;7.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:54:20;7.73;;;6.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:56:48;9.80;;;7.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T08:59:15;13.40;;;8.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:01:41;11.40;;;7.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:04:08;8.93;;;8.10;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:06:34;9.73;;;8.53;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:09:01;8.83;;;7.93;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:11:27;8.57;;;7.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:13:55;9.70;;;8.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:16:22;10.90;;;8.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:18:49;8.20;;;7.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:21:15;13.13;;;7.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:23:41;9.37;;;7.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:26:08;14.23;;;8.33;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:28:35;20.40;;;17.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:31:04;9.80;;;8.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:33:32;9.20;;;8.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:35:58;8.93;;;8.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:38:26;9.57;;;8.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:40:56;10.70;;;9.07;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:43:42;10.07;;;9.07;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:46:26;9.67;;;8.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:48:58;10.17;;;9.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:51:26;9.37;;;8.57;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:53:57;10.50;;;9.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:56:30;10.70;;;9.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T09:58:56;11.60;;;9.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:01:29;10.80;;;9.50;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:04:03;10.87;;;9.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:06:39;11.67;;;9.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:09:19;10.63;;;9.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:12:01;11.23;;;9.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:14:40;12.87;;;10.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:17:37;10.00;;;9.10;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:20:15;12.67;;;10.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:22:56;30.37;;;25.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:25:31;12.17;;;11.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:28:10;10.90;;;9.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:30:55;11.80;;;9.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:33:34;10.83;;;9.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:36:11;10.80;;;9.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:38:47;11.07;;;9.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:41:19;10.10;;;9.10;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:43:50;9.70;;;8.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:46:18;10.27;;;8.73;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:48:50;9.80;;;8.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:51:18;10.07;;;8.93;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:53:51;9.77;;;8.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:56:20;9.93;;;8.93;;
9838;SDS011;4958;48.150;11.506;2022-11-14T10:58:47;9.70;;;8.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:01:34;9.93;;;8.93;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:04:20;10.17;;;9.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:06:51;10.30;;;9.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:09:19;11.30;;;10.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:12:05;11.13;;;10.13;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:14:32;10.13;;;9.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:17:16;10.17;;;9.17;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:19:46;10.33;;;9.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:22:30;15.37;;;13.47;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:25:01;8.70;;;7.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:27:29;7.43;;;6.73;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:30:06;7.47;;;6.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:32:42;7.40;;;6.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:35:10;6.87;;;6.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:37:39;7.70;;;7.10;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:40:12;6.80;;;6.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:42:43;7.27;;;6.27;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:45:14;6.20;;;5.70;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:47:43;6.33;;;5.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:50:18;6.40;;;5.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:52:47;6.23;;;5.73;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:55:23;6.57;;;6.07;;
9838;SDS011;4958;48.150;11.506;2022-11-14T11:57:55;6.50;;;6.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:00:27;6.57;;;5.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:02:54;7.43;;;6.33;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:05:24;6.60;;;6.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:07:59;7.40;;;6.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:10:29;7.73;;;7.03;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:13:04;7.07;;;6.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:15:46;6.50;;;6.00;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:18:25;7.03;;;6.37;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:21:15;7.00;;;6.30;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:24:01;6.37;;;5.77;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:26:58;6.33;;;5.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:29:42;7.20;;;6.33;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:32:21;6.33;;;5.80;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:34:55;6.83;;;6.23;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:37:25;14.33;;;12.83;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:39:56;7.00;;;6.40;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:42:25;6.27;;;5.67;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:44:51;5.47;;;4.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:47:19;4.93;;;4.53;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:53:10;5.05;;;4.63;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:56:10;4.85;;;4.45;;
9838;SDS011;4958;48.150;11.506;2022-11-14T12:59:04;4.50;;;4.10;;
9838;SDS011;4958;48.150;11.506;2022-11-14T13:01:45;4.35;;;3.97;;
9838;SDS011;4958;48.150;11.506;2022-11-14T13:04:22;4.53;;;4.13;;
9838;SDS011;4958;48.150;11.506;2022-11-14T13:06:59;4.60;;;4.20;;
9838;SDS011;4958;48.150;11.506;2022-11-14T13:09:42;4.20;;;3.90;;
9838;SDS011;4958;48.150;11.506;2022-11-14T13:12:25;5.00;;;4.60;;
9838;SDS011;4958;48.150;11.506;2022-11-14T13:15:22;4.65;;;4.25;;
