sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:01:58;62;30;;155;148392
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:04:29;54;28;;135;147931
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:06:59;54;28;;140;154367
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:09:29;59;30;;146;146694
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:11:59;52;28;;134;153666
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:14:29;51;28;;128;148485
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:16:59;54;30;;137;151588
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:19:30;51;29;;130;150611
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:22:00;52;28;;131;148514
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:24:30;61;28;;152;147819
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:27:01;51;29;;133;153846
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:29:31;57;29;;145;150213
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:32:04;59;30;;147;148862
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:34:31;52;28;;132;150485
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:37:01;53;29;;134;150325
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:39:31;58;29;;147;151279
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:42:01;58;30;;147;149803
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:44:32;55;29;;137;149204
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:47:06;55;29;;140;152006
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:52:03;47;28;;119;149120
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:54:34;52;29;;132;150500
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:57:04;44;27;;112;151430
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T00:59:37;55;29;;138;148312
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:02:05;55;29;;142;152950
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:04:35;58;30;;142;146292
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:07:06;55;27;;142;154739
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:09:41;53;29;;133;150069
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:12:07;60;30;;150;149729
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:14:38;51;29;;130;150022
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:17:07;51;30;;129;151304
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:19:38;41;27;;104;150503
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:22:08;57;28;;144;149400
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:24:48;45;30;;112;147947
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:27:09;53;29;;135;152149
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:29:42;49;29;;123;147959
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:32:12;53;27;;137;153835
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:34:44;50;30;;126;150023
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:37:10;54;29;;137;151349
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:39:40;54;30;;136;149988
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:42:10;49;30;;123;150409
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:44:50;53;28;;133;150081
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:47:12;52;29;;132;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:49:43;50;31;;127;151043
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:52:14;58;29;;145;148866
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:54:45;41;29;;106;152199
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:57:15;60;31;;151;150372
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T01:59:50;50;28;;127;151176
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:02:19;57;30;;145;150156
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:04:50;42;30;;106;149362
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:07:26;49;29;;125;151358
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:09:47;52;29;;129;147338
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:12:18;54;29;;139;154118
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:14:49;51;30;;130;150598
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:17:19;55;30;;139;150810
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:19:50;53;30;;133;149903
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:22:19;54;29;;136;150466
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:24:50;66;32;;168;150638
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:27:21;55;30;;139;149909
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:29:51;60;28;;151;150661
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:32:21;56;31;;142;149652
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:34:51;51;29;;129;149825
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:37:21;54;29;;137;151535
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:39:51;55;30;;135;146558
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:42:22;57;29;;147;153690
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:44:52;49;28;;120;146302
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:47:22;53;30;;138;153559
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:49:52;54;30;;138;150547
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:52:22;60;30;;149;148165
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:54:56;60;31;;153;152162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:57:24;53;30;;134;149582
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T02:59:55;51;28;;129;151403
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:02:25;47;27;;113;141961
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:04:55;48;30;;126;157120
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:07:29;57;29;;147;152949
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:09:56;51;29;;129;150321
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:12:31;55;29;;136;146962
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:14:59;48;29;;125;153393
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:17:30;53;27;;133;148623
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:19:58;57;29;;145;152205
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:22:30;60;32;;150;149962
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:24:58;59;29;;148;149781
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:27:30;53;29;;134;149930
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:29:59;52;29;;133;152196
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:32:29;53;29;;134;150130
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:34:59;53;27;;132;148907
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:37:29;58;30;;147;150282
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:40:00;44;27;;113;151644
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:42:33;52;30;;128;146237
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:45:01;52;28;;132;151742
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:47:31;55;31;;141;153323
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:50:02;48;27;;120;149447
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:52:33;61;30;;156;151567
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:55:05;52;30;;131;149309
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T03:57:34;60;28;;153;152623
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:00:05;60;30;;151;150319
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:02:35;55;30;;139;150184
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:05:09;50;28;;127;150769
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:07:36;53;30;;135;150507
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:10:07;49;28;;125;150054
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:12:37;59;32;;149;151336
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:15:09;57;29;;144;150028
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:17:38;54;29;;137;151150
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:20:09;54;30;;136;149671
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:22:39;56;29;;142;150285
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:25:09;53;28;;134;150620
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:27:39;54;30;;134;148516
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:30:10;53;28;;133;149179
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:32:39;48;28;;124;152178
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:35:10;58;28;;145;148334
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:37:40;55;29;;141;151186
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:40:10;56;30;;142;150701
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:42:40;48;28;;123;151081
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:45:10;50;28;;127;150000
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:47:41;53;29;;133;148701
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:50:11;60;29;;152;151668
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:52:44;60;29;;149;148137
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:55:15;54;29;;139;152803
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T04:57:42;52;29;;132;150444
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:00:13;56;29;;142;149961
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:02:43;49;27;;122;148619
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:05:14;62;30;;158;151634
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:07:43;61;29;;155;150347
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:10:13;44;27;;112;149805
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:12:44;56;29;;141;150779
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:15:14;48;27;;121;149944
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:17:44;46;29;;116;149557
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:20:15;55;29;;138;149965
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:22:45;44;27;;112;151828
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:25:15;60;30;;152;150624
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:27:46;57;29;;144;149600
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:30:16;47;29;;120;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:32:50;59;29;;149;150021
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:35:17;55;29;;140;151829
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:37:56;55;31;;140;150368
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:40:18;55;29;;140;150547
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:42:48;45;28;;113;150099
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:45:18;66;31;;167;150027
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:47:51;64;30;;156;146142
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:50:20;49;28;;127;154091
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:52:49;49;28;;124;149817
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:55:20;60;30;;152;151650
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T05:57:50;64;31;;160;149920
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:00:20;61;31;;153;150224
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:02:53;56;28;;142;150571
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:05:21;53;28;;135;150022
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:07:58;56;30;;143;151003
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:10:27;55;30;;138;150352
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:12:53;58;29;;145;147790
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:15:23;51;28;;132;153191
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:17:54;51;29;;130;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:20:24;59;30;;146;148244
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:22:54;58;30;;148;151686
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:25:25;48;27;;120;149561
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:27:55;56;29;;142;151002
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:30:26;60;29;;154;151793
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:32:58;54;28;;137;149953
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:35:27;55;29;;140;151277
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:37:58;55;29;;138;149753
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:40:27;55;29;;137;148766
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:42:58;55;30;;140;152313
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:45:29;55;29;;141;151372
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:47:59;62;28;;157;149963
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:50:30;51;28;;129;149736
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:53:00;57;31;;143;149068
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:55:30;54;27;;138;152253
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T06:58:02;46;28;;114;146323
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:00:31;54;30;;140;153265
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:03:01;54;29;;137;150753
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:05:31;63;30;;157;149264
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:08:01;46;27;;116;151273
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:10:31;61;32;;153;150168
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:13:04;57;28;;143;149650
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:15:33;56;31;;143;151245
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:18:03;47;27;;119;150884
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:20:35;60;31;;151;148938
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:23:04;59;29;;147;148671
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:25:34;53;28;;136;153554
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:28:04;54;29;;136;149777
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:30:34;48;27;;121;149071
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:33:05;56;30;;144;152122
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:35:37;61;31;;153;150290
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:38:06;54;29;;136;148958
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:40:36;51;28;;130;151528
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:43:06;56;29;;143;150539
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:45:36;51;28;;128;149967
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:48:06;56;30;;141;149468
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:50:36;59;29;;149;150722
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:53:07;56;29;;140;149989
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:55:37;48;28;;122;150231
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T07:58:08;57;29;;142;149257
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:00:38;54;29;;137;151496
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:03:08;50;27;;127;150887
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:05:39;51;28;;130;150442
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:08:10;51;29;;128;150357
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:10:43;49;29;;124;149221
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:13:19;57;30;;147;152128
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:15:46;58;30;;148;151202
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:18:12;56;29;;137;145698
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:20:43;54;28;;142;155250
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:23:13;54;29;;133;147465
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:25:48;50;29;;130;153565
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:28:15;49;27;;125;150110
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:30:45;58;31;;145;148750
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:33:15;56;30;;143;152816
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:35:46;45;27;;113;148880
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:38:16;50;28;;126;150854
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:40:46;50;29;;127;150522
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:43:16;65;33;;164;149105
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:45:46;53;30;;135;151353
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:48:17;54;27;;137;150693
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:53:17;60;30;;151;148660
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:55:47;55;32;;140;150764
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T08:58:19;54;29;;137;149789
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:00:48;57;28;;145;151395
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:03:18;59;30;;148;150468
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:05:51;53;30;;135;150467
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:08:19;47;28;;120;150758
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:10:50;54;29;;137;150464
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:13:21;57;29;;141;148371
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:15:51;45;29;;114;151992
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:18:21;49;29;;124;150318
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:20:51;66;31;;167;150378
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:23:21;53;28;;134;150053
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:25:51;53;31;;134;149812
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:28:24;54;29;;136;149960
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:30:52;48;28;;121;150600
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:33:22;56;31;;141;149034
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:35:56;51;27;;129;151505
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:38:22;61;32;;154;149525
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:43:26;58;31;;147;151110
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:45:53;53;28;;137;152912
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:48:24;54;30;;136;149894
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:53:29;56;31;;141;150298
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:55:54;52;28;;130;149850
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T09:58:24;45;27;;114;150014
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:01:00;51;30;;130;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:03:48;48;26;;122;151256
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:06:09;48;28;;118;146778
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:08:35;53;30;;138;154272
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:13:44;56;29;;142;149804
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:16:06;54;30;;136;150072
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:23:35;61;30;;152;148973
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:26:14;48;27;;121;148265
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:31:08;52;29;;133;152285
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:38:40;63;30;;157;149518
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:41:04;45;29;;114;151380
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:43:40;48;28;;119;148456
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:46:25;60;31;;152;151750
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:48:37;54;30;;132;146598
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:51:21;58;30;;152;154700
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:56:04;63;29;;159;149410
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T10:58:34;55;29;;139;150060
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:03:39;57;31;;144;149777
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:06:05;54;29;;137;150918
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:08:42;53;29;;134;150491
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:11:12;54;29;;136;150981
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:13:41;52;29;;130;149901
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:16:09;60;32;;154;151529
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:18:38;60;30;;151;150519
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:21:10;54;29;;135;149903
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:23:49;56;29;;133;142309
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:26:17;42;28;;112;156368
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:28:40;51;29;;132;152408
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:31:11;55;29;;141;151083
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:33:41;56;29;;142;151189
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:36:15;60;29;;151;149333
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:38:43;47;28;;114;145424
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:43:44;56;29;;141;148955
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:46:28;55;29;;140;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:48:44;50;29;;127;152311
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:51:15;56;29;;143;150668
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:53:46;52;29;;132;149949
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:56:24;56;29;;142;150862
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T11:58:50;52;31;;132;151138
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:01:17;52;27;;132;150724
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:03:49;57;30;;145;150245
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:06:20;52;29;;131;151009
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:11:24;45;28;;114;151135
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:19:05;57;29;;147;154114
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:21:27;52;30;;131;149352
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:23:59;58;28;;147;150332
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:31:27;44;28;;112;150688
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:33:58;46;28;;116;150515
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:36:29;52;28;;131;148801
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:39:00;52;29;;134;152295
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:41:29;59;32;;150;150999
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:46:29;61;30;;155;150668
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:48:57;51;28;;129;150431
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T12:53:58;43;28;;111;152028
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:14:02;57;28;;143;148396
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:16:32;52;28;;134;152447
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:19:17;55;28;;140;151209
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:21:33;55;29;;136;146334
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:24:03;47;29;;121;151677
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:26:36;63;28;;162;153001
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:29:03;52;29;;131;149555
