sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2022-11-14T00:00:33;99878.26;;;24.12;40.13
66396;BME280;53207;51.378;-1.342;2022-11-14T00:03:01;99872.98;;;24.12;40.13
66396;BME280;53207;51.378;-1.342;2022-11-14T00:05:28;99871.48;;;24.08;40.04
66396;BME280;53207;51.378;-1.342;2022-11-14T00:07:56;99866.36;;;23.89;39.84
66396;BME280;53207;51.378;-1.342;2022-11-14T00:10:23;99867.34;;;24.03;39.86
66396;BME280;53207;51.378;-1.342;2022-11-14T00:12:51;99866.68;;;24.03;39.76
66396;BME280;53207;51.378;-1.342;2022-11-14T00:15:18;99863.47;;;23.99;39.78
66396;BME280;53207;51.378;-1.342;2022-11-14T00:17:45;99859.54;;;23.98;39.69
66396;BME280;53207;51.378;-1.342;2022-11-14T00:20:12;99857.48;;;24.00;39.51
66396;BME280;53207;51.378;-1.342;2022-11-14T00:22:40;99861.12;;;23.97;39.39
66396;BME280;53207;51.378;-1.342;2022-11-14T00:25:09;99857.07;;;23.91;39.43
66396;BME280;53207;51.378;-1.342;2022-11-14T00:27:37;99854.10;;;23.94;39.28
66396;BME280;53207;51.378;-1.342;2022-11-14T00:30:05;99854.94;;;24.20;39.19
66396;BME280;53207;51.378;-1.342;2022-11-14T00:32:32;99849.33;;;23.89;39.19
66396;BME280;53207;51.378;-1.342;2022-11-14T00:34:59;99843.62;;;23.88;39.08
66396;BME280;53207;51.378;-1.342;2022-11-14T00:37:26;99842.80;;;23.84;39.09
66396;BME280;53207;51.378;-1.342;2022-11-14T00:39:53;99844.80;;;23.84;38.99
66396;BME280;53207;51.378;-1.342;2022-11-14T00:42:21;99846.05;;;24.09;38.93
66396;BME280;53207;51.378;-1.342;2022-11-14T00:44:48;99838.53;;;23.80;38.92
66396;BME280;53207;51.378;-1.342;2022-11-14T00:47:15;99840.78;;;23.77;38.91
66396;BME280;53207;51.378;-1.342;2022-11-14T00:49:43;99839.04;;;24.03;38.80
66396;BME280;53207;51.378;-1.342;2022-11-14T00:52:10;99838.52;;;23.72;38.84
66396;BME280;53207;51.378;-1.342;2022-11-14T00:54:37;99835.96;;;23.73;38.72
66396;BME280;53207;51.378;-1.342;2022-11-14T00:57:04;99833.49;;;23.68;38.76
66396;BME280;53207;51.378;-1.342;2022-11-14T00:59:31;99838.07;;;24.18;38.67
66396;BME280;53207;51.378;-1.342;2022-11-14T01:01:59;99839.02;;;23.94;38.61
66396;BME280;53207;51.378;-1.342;2022-11-14T01:04:26;99839.16;;;23.63;38.66
66396;BME280;53207;51.378;-1.342;2022-11-14T01:06:53;99837.30;;;23.61;38.59
66396;BME280;53207;51.378;-1.342;2022-11-14T01:09:20;99835.03;;;23.60;38.56
66396;BME280;53207;51.378;-1.342;2022-11-14T01:11:48;99829.13;;;23.58;38.50
66396;BME280;53207;51.378;-1.342;2022-11-14T01:14:15;99829.55;;;23.79;38.57
66396;BME280;53207;51.378;-1.342;2022-11-14T01:16:42;99828.49;;;23.53;38.47
66396;BME280;53207;51.378;-1.342;2022-11-14T01:19:09;99824.58;;;23.54;38.42
66396;BME280;53207;51.378;-1.342;2022-11-14T01:21:37;99820.72;;;23.78;38.35
66396;BME280;53207;51.378;-1.342;2022-11-14T01:24:05;99821.12;;;23.50;38.41
66396;BME280;53207;51.378;-1.342;2022-11-14T01:26:32;99819.30;;;23.50;38.34
66396;BME280;53207;51.378;-1.342;2022-11-14T01:28:59;99815.46;;;23.48;38.31
66396;BME280;53207;51.378;-1.342;2022-11-14T01:31:26;99811.50;;;23.46;38.30
66396;BME280;53207;51.378;-1.342;2022-11-14T01:33:54;99808.59;;;23.92;38.26
66396;BME280;53207;51.378;-1.342;2022-11-14T01:36:21;99804.59;;;23.70;38.20
66396;BME280;53207;51.378;-1.342;2022-11-14T01:38:51;99805.82;;;23.41;38.21
66396;BME280;53207;51.378;-1.342;2022-11-14T01:41:19;99801.57;;;23.40;38.18
66396;BME280;53207;51.378;-1.342;2022-11-14T01:43:46;99804.43;;;23.40;38.13
66396;BME280;53207;51.378;-1.342;2022-11-14T01:46:15;99805.26;;;23.63;38.13
66396;BME280;53207;51.378;-1.342;2022-11-14T01:48:46;99803.82;;;23.35;38.13
66396;BME280;53207;51.378;-1.342;2022-11-14T01:51:20;99796.97;;;23.85;38.06
66396;BME280;53207;51.378;-1.342;2022-11-14T01:53:50;99796.04;;;23.35;38.03
66396;BME280;53207;51.378;-1.342;2022-11-14T01:56:19;99794.36;;;23.62;37.97
66396;BME280;53207;51.378;-1.342;2022-11-14T01:58:51;99788.03;;;23.83;37.97
66396;BME280;53207;51.378;-1.342;2022-11-14T02:01:19;99783.29;;;23.34;37.91
66396;BME280;53207;51.378;-1.342;2022-11-14T02:03:48;99774.74;;;23.57;37.94
66396;BME280;53207;51.378;-1.342;2022-11-14T02:06:19;99770.90;;;23.76;37.96
66396;BME280;53207;51.378;-1.342;2022-11-14T02:08:47;99766.73;;;23.72;38.05
66396;BME280;53207;51.378;-1.342;2022-11-14T02:11:15;99759.71;;;23.28;37.92
66396;BME280;53207;51.378;-1.342;2022-11-14T02:13:43;99754.02;;;23.50;37.97
66396;BME280;53207;51.378;-1.342;2022-11-14T02:16:10;99746.88;;;23.47;37.99
66396;BME280;53207;51.378;-1.342;2022-11-14T02:18:37;99742.43;;;23.68;38.00
66396;BME280;53207;51.378;-1.342;2022-11-14T02:21:05;99738.58;;;23.17;37.98
66396;BME280;53207;51.378;-1.342;2022-11-14T02:23:32;99738.65;;;23.66;37.93
66396;BME280;53207;51.378;-1.342;2022-11-14T02:26:00;99736.56;;;23.64;37.99
66396;BME280;53207;51.378;-1.342;2022-11-14T02:28:27;99736.52;;;23.67;37.88
66396;BME280;53207;51.378;-1.342;2022-11-14T02:30:54;99738.37;;;23.41;37.90
66396;BME280;53207;51.378;-1.342;2022-11-14T02:33:22;99739.09;;;23.41;37.87
66396;BME280;53207;51.378;-1.342;2022-11-14T02:35:49;99731.55;;;23.08;38.02
66396;BME280;53207;51.378;-1.342;2022-11-14T02:38:16;99730.44;;;23.35;37.89
66396;BME280;53207;51.378;-1.342;2022-11-14T02:40:43;99725.69;;;23.57;37.87
66396;BME280;53207;51.378;-1.342;2022-11-14T02:43:11;99718.46;;;23.06;37.87
66396;BME280;53207;51.378;-1.342;2022-11-14T02:45:38;99711.76;;;23.30;37.83
66396;BME280;53207;51.378;-1.342;2022-11-14T02:48:05;99708.22;;;23.51;37.84
66396;BME280;53207;51.378;-1.342;2022-11-14T02:50:32;99702.96;;;23.28;37.83
66396;BME280;53207;51.378;-1.342;2022-11-14T02:53:00;99696.00;;;23.53;37.76
66396;BME280;53207;51.378;-1.342;2022-11-14T02:55:27;99689.24;;;23.51;37.73
66396;BME280;53207;51.378;-1.342;2022-11-14T02:57:54;99682.84;;;23.27;37.74
66396;BME280;53207;51.378;-1.342;2022-11-14T03:00:22;99677.46;;;23.22;37.84
66396;BME280;53207;51.378;-1.342;2022-11-14T03:02:49;99672.11;;;23.24;37.70
66396;BME280;53207;51.378;-1.342;2022-11-14T03:05:18;99671.53;;;23.22;37.71
66396;BME280;53207;51.378;-1.342;2022-11-14T03:07:45;99675.69;;;23.43;37.70
66396;BME280;53207;51.378;-1.342;2022-11-14T03:10:12;99677.56;;;23.18;37.72
66396;BME280;53207;51.378;-1.342;2022-11-14T03:12:40;99674.59;;;23.39;37.74
66396;BME280;53207;51.378;-1.342;2022-11-14T03:15:08;99675.03;;;23.15;37.72
66396;BME280;53207;51.378;-1.342;2022-11-14T03:17:35;99672.58;;;23.19;37.62
66396;BME280;53207;51.378;-1.342;2022-11-14T03:20:03;99672.92;;;23.16;37.64
66396;BME280;53207;51.378;-1.342;2022-11-14T03:22:31;99676.80;;;23.34;37.69
66396;BME280;53207;51.378;-1.342;2022-11-14T03:24:58;99678.60;;;23.15;37.59
66396;BME280;53207;51.378;-1.342;2022-11-14T03:27:25;99680.29;;;23.34;37.60
66396;BME280;53207;51.378;-1.342;2022-11-14T03:29:52;99684.94;;;23.09;37.62
66396;BME280;53207;51.378;-1.342;2022-11-14T03:32:19;99693.34;;;23.30;37.62
66396;BME280;53207;51.378;-1.342;2022-11-14T03:34:47;99690.07;;;23.29;37.61
66396;BME280;53207;51.378;-1.342;2022-11-14T03:37:14;99687.24;;;22.76;37.64
66396;BME280;53207;51.378;-1.342;2022-11-14T03:39:41;99680.01;;;23.28;37.58
66396;BME280;53207;51.378;-1.342;2022-11-14T03:42:09;99675.96;;;23.26;37.61
66396;BME280;53207;51.378;-1.342;2022-11-14T03:44:36;99673.43;;;23.27;37.55
66396;BME280;53207;51.378;-1.342;2022-11-14T03:47:03;99668.10;;;23.24;37.57
66396;BME280;53207;51.378;-1.342;2022-11-14T03:49:30;99670.63;;;23.22;37.59
66396;BME280;53207;51.378;-1.342;2022-11-14T03:51:58;99673.08;;;23.22;37.56
66396;BME280;53207;51.378;-1.342;2022-11-14T03:54:25;99676.51;;;23.24;37.50
66396;BME280;53207;51.378;-1.342;2022-11-14T03:56:52;99674.33;;;23.24;37.49
66396;BME280;53207;51.378;-1.342;2022-11-14T03:59:19;99671.96;;;23.21;37.50
66396;BME280;53207;51.378;-1.342;2022-11-14T04:01:47;99670.36;;;23.20;37.49
66396;BME280;53207;51.378;-1.342;2022-11-14T04:04:14;99670.13;;;23.14;37.57
66396;BME280;53207;51.378;-1.342;2022-11-14T04:06:41;99671.63;;;23.16;37.47
66396;BME280;53207;51.378;-1.342;2022-11-14T04:09:09;99671.95;;;23.15;37.47
66396;BME280;53207;51.378;-1.342;2022-11-14T04:11:36;99668.62;;;23.09;37.54
66396;BME280;53207;51.378;-1.342;2022-11-14T04:14:03;99671.34;;;23.11;37.50
66396;BME280;53207;51.378;-1.342;2022-11-14T04:16:30;99675.40;;;23.11;37.48
66396;BME280;53207;51.378;-1.342;2022-11-14T04:18:58;99673.36;;;23.08;37.48
66396;BME280;53207;51.378;-1.342;2022-11-14T04:21:25;99671.03;;;23.06;37.49
66396;BME280;53207;51.378;-1.342;2022-11-14T04:23:52;99668.78;;;23.05;37.51
66396;BME280;53207;51.378;-1.342;2022-11-14T04:26:19;99666.23;;;23.05;37.48
66396;BME280;53207;51.378;-1.342;2022-11-14T04:28:47;99662.30;;;23.00;37.54
66396;BME280;53207;51.378;-1.342;2022-11-14T04:31:14;99656.87;;;23.02;37.49
66396;BME280;53207;51.378;-1.342;2022-11-14T04:33:41;99651.80;;;23.02;37.46
66396;BME280;53207;51.378;-1.342;2022-11-14T04:36:09;99644.53;;;22.99;37.47
66396;BME280;53207;51.378;-1.342;2022-11-14T04:38:36;99643.90;;;22.98;37.46
66396;BME280;53207;51.378;-1.342;2022-11-14T04:41:03;99643.19;;;22.74;37.45
66396;BME280;53207;51.378;-1.342;2022-11-14T04:43:30;99637.50;;;22.92;37.49
66396;BME280;53207;51.378;-1.342;2022-11-14T04:45:58;99633.52;;;22.70;37.48
66396;BME280;53207;51.378;-1.342;2022-11-14T04:48:25;99631.31;;;23.16;37.42
66396;BME280;53207;51.378;-1.342;2022-11-14T04:50:52;99627.11;;;22.93;37.42
66396;BME280;53207;51.378;-1.342;2022-11-14T04:53:19;99617.45;;;23.14;37.42
66396;BME280;53207;51.378;-1.342;2022-11-14T04:55:47;99612.76;;;22.90;37.41
66396;BME280;53207;51.378;-1.342;2022-11-14T04:58:14;99623.98;;;22.91;37.40
66396;BME280;53207;51.378;-1.342;2022-11-14T05:00:41;99623.08;;;22.89;37.40
66396;BME280;53207;51.378;-1.342;2022-11-14T05:03:09;99617.61;;;22.90;37.37
66396;BME280;53207;51.378;-1.342;2022-11-14T05:05:36;99618.86;;;23.11;37.37
66396;BME280;53207;51.378;-1.342;2022-11-14T05:08:03;99613.39;;;22.85;37.48
66396;BME280;53207;51.378;-1.342;2022-11-14T05:10:31;99615.69;;;22.87;37.42
66396;BME280;53207;51.378;-1.342;2022-11-14T05:12:57;99613.35;;;22.86;37.41
66396;BME280;53207;51.378;-1.342;2022-11-14T05:15:25;99613.22;;;22.88;37.38
66396;BME280;53207;51.378;-1.342;2022-11-14T05:17:52;99627.44;;;22.84;37.44
66396;BME280;53207;51.378;-1.342;2022-11-14T05:20:19;99624.85;;;22.84;37.43
66396;BME280;53207;51.378;-1.342;2022-11-14T05:22:46;99626.04;;;22.82;37.47
66396;BME280;53207;51.378;-1.342;2022-11-14T05:25:14;99620.49;;;22.78;37.53
66396;BME280;53207;51.378;-1.342;2022-11-14T05:27:41;99618.20;;;22.78;37.50
66396;BME280;53207;51.378;-1.342;2022-11-14T05:30:10;99621.33;;;22.75;37.56
66396;BME280;53207;51.378;-1.342;2022-11-14T05:32:37;99625.34;;;22.74;37.56
66396;BME280;53207;51.378;-1.342;2022-11-14T05:35:05;99626.12;;;22.73;37.59
66396;BME280;53207;51.378;-1.342;2022-11-14T05:37:33;99624.17;;;22.97;37.59
66396;BME280;53207;51.378;-1.342;2022-11-14T05:40:00;99624.76;;;22.88;37.39
66396;BME280;53207;51.378;-1.342;2022-11-14T05:42:27;99636.18;;;22.92;37.38
66396;BME280;53207;51.378;-1.342;2022-11-14T05:44:54;99625.31;;;23.01;37.52
66396;BME280;53207;51.378;-1.342;2022-11-14T05:47:21;99613.28;;;23.10;37.52
66396;BME280;53207;51.378;-1.342;2022-11-14T05:49:49;99602.10;;;23.20;37.47
66396;BME280;53207;51.378;-1.342;2022-11-14T05:52:16;99585.59;;;23.31;37.35
66396;BME280;53207;51.378;-1.342;2022-11-14T05:54:43;99586.67;;;23.45;37.27
66396;BME280;53207;51.378;-1.342;2022-11-14T05:57:11;99584.34;;;23.38;37.16
66396;BME280;53207;51.378;-1.342;2022-11-14T05:59:38;99583.07;;;23.76;37.02
66396;BME280;53207;51.378;-1.342;2022-11-14T06:02:05;99579.74;;;23.63;36.97
66396;BME280;53207;51.378;-1.342;2022-11-14T06:04:32;99579.49;;;23.73;36.88
66396;BME280;53207;51.378;-1.342;2022-11-14T06:07:00;99589.99;;;23.58;36.77
66396;BME280;53207;51.378;-1.342;2022-11-14T06:09:27;99591.93;;;23.94;36.65
66396;BME280;53207;51.378;-1.342;2022-11-14T06:11:54;99595.32;;;23.72;36.62
66396;BME280;53207;51.378;-1.342;2022-11-14T06:14:21;99583.25;;;23.81;36.50
66396;BME280;53207;51.378;-1.342;2022-11-14T06:16:49;99586.72;;;24.16;36.40
66396;BME280;53207;51.378;-1.342;2022-11-14T06:19:16;99592.07;;;23.94;36.40
66396;BME280;53207;51.378;-1.342;2022-11-14T06:21:43;99588.17;;;24.00;36.36
66396;BME280;53207;51.378;-1.342;2022-11-14T06:24:10;99584.92;;;24.08;36.26
66396;BME280;53207;51.378;-1.342;2022-11-14T06:26:38;99582.69;;;24.17;36.17
66396;BME280;53207;51.378;-1.342;2022-11-14T06:29:05;99587.72;;;24.20;36.14
66396;BME280;53207;51.378;-1.342;2022-11-14T06:31:32;99583.76;;;24.25;36.11
66396;BME280;53207;51.378;-1.342;2022-11-14T06:33:59;99585.86;;;24.30;36.03
66396;BME280;53207;51.378;-1.342;2022-11-14T06:36:28;99585.12;;;24.11;36.05
66396;BME280;53207;51.378;-1.342;2022-11-14T06:38:55;99586.09;;;24.37;35.98
66396;BME280;53207;51.378;-1.342;2022-11-14T06:41:22;99585.56;;;24.39;35.94
66396;BME280;53207;51.378;-1.342;2022-11-14T06:43:51;99592.86;;;24.43;35.78
66396;BME280;53207;51.378;-1.342;2022-11-14T06:46:20;99595.93;;;24.45;35.79
66396;BME280;53207;51.378;-1.342;2022-11-14T06:48:48;99592.62;;;24.45;35.73
66396;BME280;53207;51.378;-1.342;2022-11-14T06:51:16;99590.02;;;24.44;35.68
66396;BME280;53207;51.378;-1.342;2022-11-14T06:53:43;99592.72;;;24.44;35.66
66396;BME280;53207;51.378;-1.342;2022-11-14T06:56:11;99593.58;;;24.43;35.58
66396;BME280;53207;51.378;-1.342;2022-11-14T06:58:41;99592.22;;;24.46;35.52
66396;BME280;53207;51.378;-1.342;2022-11-14T07:01:10;99589.87;;;24.46;35.54
66396;BME280;53207;51.378;-1.342;2022-11-14T07:03:38;99583.65;;;24.46;35.51
66396;BME280;53207;51.378;-1.342;2022-11-14T07:06:06;99584.94;;;24.49;35.46
66396;BME280;53207;51.378;-1.342;2022-11-14T07:08:34;99585.67;;;24.28;35.53
66396;BME280;53207;51.378;-1.342;2022-11-14T07:11:02;99580.05;;;24.26;35.49
66396;BME280;53207;51.378;-1.342;2022-11-14T07:13:29;99578.58;;;24.28;35.52
66396;BME280;53207;51.378;-1.342;2022-11-14T07:15:56;99579.90;;;24.53;35.53
66396;BME280;53207;51.378;-1.342;2022-11-14T07:18:23;99580.05;;;24.55;35.50
66396;BME280;53207;51.378;-1.342;2022-11-14T07:20:56;99584.62;;;24.54;35.55
66396;BME280;53207;51.378;-1.342;2022-11-14T07:23:24;99578.31;;;24.53;35.60
66396;BME280;53207;51.378;-1.342;2022-11-14T07:25:51;99574.75;;;24.32;35.59
66396;BME280;53207;51.378;-1.342;2022-11-14T07:28:19;99568.20;;;24.50;35.65
66396;BME280;53207;51.378;-1.342;2022-11-14T07:30:46;99567.82;;;24.14;35.86
66396;BME280;53207;51.378;-1.342;2022-11-14T07:33:13;99574.07;;;24.52;35.65
66396;BME280;53207;51.378;-1.342;2022-11-14T07:35:41;99579.08;;;24.51;35.66
66396;BME280;53207;51.378;-1.342;2022-11-14T07:38:07;99578.27;;;24.51;35.66
66396;BME280;53207;51.378;-1.342;2022-11-14T07:40:35;99576.09;;;24.51;35.67
66396;BME280;53207;51.378;-1.342;2022-11-14T07:43:02;99578.27;;;24.47;35.72
66396;BME280;53207;51.378;-1.342;2022-11-14T07:45:29;99586.46;;;24.23;35.74
66396;BME280;53207;51.378;-1.342;2022-11-14T07:47:58;99585.77;;;24.50;35.68
66396;BME280;53207;51.378;-1.342;2022-11-14T07:50:27;99588.61;;;24.50;35.74
66396;BME280;53207;51.378;-1.342;2022-11-14T07:52:55;99594.33;;;24.51;35.76
66396;BME280;53207;51.378;-1.342;2022-11-14T07:55:23;99594.86;;;24.56;35.76
66396;BME280;53207;51.378;-1.342;2022-11-14T07:57:52;99595.68;;;24.11;35.76
66396;BME280;53207;51.378;-1.342;2022-11-14T08:00:20;99596.33;;;24.60;35.79
66396;BME280;53207;51.378;-1.342;2022-11-14T08:02:47;99594.64;;;24.58;35.85
66396;BME280;53207;51.378;-1.342;2022-11-14T08:05:14;99594.49;;;24.51;35.96
66396;BME280;53207;51.378;-1.342;2022-11-14T08:07:42;99595.76;;;24.49;36.05
66396;BME280;53207;51.378;-1.342;2022-11-14T08:10:10;99594.58;;;24.54;36.01
66396;BME280;53207;51.378;-1.342;2022-11-14T08:12:37;99593.69;;;24.47;36.09
66396;BME280;53207;51.378;-1.342;2022-11-14T08:15:07;99596.61;;;24.46;36.09
66396;BME280;53207;51.378;-1.342;2022-11-14T08:17:35;99599.41;;;24.47;36.04
66396;BME280;53207;51.378;-1.342;2022-11-14T08:20:04;99600.06;;;24.22;36.06
66396;BME280;53207;51.378;-1.342;2022-11-14T08:22:31;99601.49;;;24.41;36.08
66396;BME280;53207;51.378;-1.342;2022-11-14T08:24:59;99595.54;;;24.35;36.12
66396;BME280;53207;51.378;-1.342;2022-11-14T08:27:27;99596.36;;;24.36;36.09
66396;BME280;53207;51.378;-1.342;2022-11-14T08:29:54;99592.87;;;24.33;36.14
66396;BME280;53207;51.378;-1.342;2022-11-14T08:32:21;99588.82;;;24.32;36.11
66396;BME280;53207;51.378;-1.342;2022-11-14T08:34:48;99583.88;;;24.08;36.13
66396;BME280;53207;51.378;-1.342;2022-11-14T08:37:15;99572.68;;;24.29;36.13
66396;BME280;53207;51.378;-1.342;2022-11-14T08:39:43;99564.71;;;24.24;36.17
66396;BME280;53207;51.378;-1.342;2022-11-14T08:42:10;99559.84;;;24.28;36.11
66396;BME280;53207;51.378;-1.342;2022-11-14T08:44:37;99556.16;;;24.23;36.16
66396;BME280;53207;51.378;-1.342;2022-11-14T08:47:04;99554.53;;;24.15;36.21
66396;BME280;53207;51.378;-1.342;2022-11-14T08:49:31;99552.39;;;24.17;36.17
66396;BME280;53207;51.378;-1.342;2022-11-14T08:51:58;99547.81;;;24.11;36.19
66396;BME280;53207;51.378;-1.342;2022-11-14T08:54:26;99551.11;;;24.08;36.22
66396;BME280;53207;51.378;-1.342;2022-11-14T08:56:53;99548.76;;;24.08;36.25
66396;BME280;53207;51.378;-1.342;2022-11-14T08:59:20;99538.32;;;24.05;36.26
66396;BME280;53207;51.378;-1.342;2022-11-14T09:01:47;99538.20;;;23.97;36.34
66396;BME280;53207;51.378;-1.342;2022-11-14T09:04:15;99536.92;;;23.95;36.33
66396;BME280;53207;51.378;-1.342;2022-11-14T09:06:42;99540.45;;;23.96;36.28
66396;BME280;53207;51.378;-1.342;2022-11-14T09:09:09;99536.99;;;23.71;36.33
66396;BME280;53207;51.378;-1.342;2022-11-14T09:11:36;99534.88;;;23.89;36.35
66396;BME280;53207;51.378;-1.342;2022-11-14T09:14:03;99532.34;;;23.89;36.37
66396;BME280;53207;51.378;-1.342;2022-11-14T09:16:31;99529.08;;;23.88;36.35
66396;BME280;53207;51.378;-1.342;2022-11-14T09:18:58;99528.53;;;23.86;36.37
66396;BME280;53207;51.378;-1.342;2022-11-14T09:21:26;99526.74;;;23.84;36.37
66396;BME280;53207;51.378;-1.342;2022-11-14T09:23:53;99518.86;;;23.82;36.36
66396;BME280;53207;51.378;-1.342;2022-11-14T09:26:20;99516.25;;;23.81;36.36
66396;BME280;53207;51.378;-1.342;2022-11-14T09:28:48;99513.69;;;23.78;36.40
66396;BME280;53207;51.378;-1.342;2022-11-14T09:31:15;99510.60;;;23.76;36.42
66396;BME280;53207;51.378;-1.342;2022-11-14T09:33:42;99509.73;;;23.73;36.45
66396;BME280;53207;51.378;-1.342;2022-11-14T09:36:11;99509.16;;;23.76;36.40
66396;BME280;53207;51.378;-1.342;2022-11-14T09:38:37;99516.82;;;23.73;36.41
66396;BME280;53207;51.378;-1.342;2022-11-14T09:41:20;99518.53;;;23.69;36.45
66396;BME280;53207;51.378;-1.342;2022-11-14T09:44:07;99518.04;;;23.92;36.47
66396;BME280;53207;51.378;-1.342;2022-11-14T09:46:41;99517.29;;;23.62;36.50
66396;BME280;53207;51.378;-1.342;2022-11-14T09:49:14;99518.78;;;23.60;36.50
66396;BME280;53207;51.378;-1.342;2022-11-14T09:51:49;99517.41;;;23.60;36.50
66396;BME280;53207;51.378;-1.342;2022-11-14T09:54:21;99510.42;;;23.61;36.47
66396;BME280;53207;51.378;-1.342;2022-11-14T09:56:49;99516.15;;;23.55;36.53
66396;BME280;53207;51.378;-1.342;2022-11-14T09:59:17;99521.79;;;23.53;36.56
66396;BME280;53207;51.378;-1.342;2022-11-14T10:01:48;99516.84;;;23.50;36.59
66396;BME280;53207;51.378;-1.342;2022-11-14T10:04:27;99514.35;;;23.97;36.60
66396;BME280;53207;51.378;-1.342;2022-11-14T10:07:03;99517.34;;;23.76;36.55
66396;BME280;53207;51.378;-1.342;2022-11-14T10:09:48;99514.72;;;23.45;36.59
66396;BME280;53207;51.378;-1.342;2022-11-14T10:12:21;99513.54;;;23.58;36.76
66396;BME280;53207;51.378;-1.342;2022-11-14T10:15:09;99513.57;;;23.83;36.76
66396;BME280;53207;51.378;-1.342;2022-11-14T10:18:02;99513.67;;;23.61;36.71
66396;BME280;53207;51.378;-1.342;2022-11-14T10:20:38;99512.88;;;23.15;36.93
66396;BME280;53207;51.378;-1.342;2022-11-14T10:23:28;99505.54;;;23.34;36.72
66396;BME280;53207;51.378;-1.342;2022-11-14T10:26:08;99502.25;;;23.37;36.62
66396;BME280;53207;51.378;-1.342;2022-11-14T10:28:48;99500.82;;;23.57;36.73
66396;BME280;53207;51.378;-1.342;2022-11-14T10:31:30;99504.07;;;23.27;36.76
66396;BME280;53207;51.378;-1.342;2022-11-14T10:34:07;99501.69;;;23.43;37.16
66396;BME280;53207;51.378;-1.342;2022-11-14T10:36:49;99496.65;;;23.37;36.96
66396;BME280;53207;51.378;-1.342;2022-11-14T10:39:22;99492.68;;;23.67;36.82
66396;BME280;53207;51.378;-1.342;2022-11-14T10:41:54;99488.97;;;23.19;36.82
66396;BME280;53207;51.378;-1.342;2022-11-14T10:44:25;99484.45;;;23.45;37.09
66396;BME280;53207;51.378;-1.342;2022-11-14T10:47:01;99484.16;;;23.38;37.20
66396;BME280;53207;51.378;-1.342;2022-11-14T10:49:32;99481.09;;;23.22;37.11
66396;BME280;53207;51.378;-1.342;2022-11-14T10:52:03;99481.05;;;23.36;37.19
66396;BME280;53207;51.378;-1.342;2022-11-14T10:54:35;99484.78;;;23.21;37.13
66396;BME280;53207;51.378;-1.342;2022-11-14T10:57:14;99481.54;;;23.38;37.16
66396;BME280;53207;51.378;-1.342;2022-11-14T10:59:42;99480.76;;;23.16;37.16
66396;BME280;53207;51.378;-1.342;2022-11-14T11:02:09;99481.98;;;23.36;37.21
66396;BME280;53207;51.378;-1.342;2022-11-14T11:04:38;99474.96;;;23.34;37.23
66396;BME280;53207;51.378;-1.342;2022-11-14T11:07:24;99472.19;;;23.32;37.25
66396;BME280;53207;51.378;-1.342;2022-11-14T11:09:59;99468.54;;;22.83;37.25
66396;BME280;53207;51.378;-1.342;2022-11-14T11:12:41;99469.43;;;23.21;37.40
66396;BME280;53207;51.378;-1.342;2022-11-14T11:15:14;99471.01;;;23.30;37.28
66396;BME280;53207;51.378;-1.342;2022-11-14T11:17:53;99468.75;;;23.25;37.34
66396;BME280;53207;51.378;-1.342;2022-11-14T11:20:26;99467.90;;;23.26;37.34
66396;BME280;53207;51.378;-1.342;2022-11-14T11:23:02;99464.54;;;23.26;37.33
66396;BME280;53207;51.378;-1.342;2022-11-14T11:25:31;99464.63;;;23.15;37.44
66396;BME280;53207;51.378;-1.342;2022-11-14T11:28:10;99466.28;;;23.20;37.39
66396;BME280;53207;51.378;-1.342;2022-11-14T11:30:38;99466.32;;;23.24;37.33
66396;BME280;53207;51.378;-1.342;2022-11-14T11:33:23;99465.96;;;23.00;37.36
66396;BME280;53207;51.378;-1.342;2022-11-14T11:35:54;99459.79;;;23.19;37.37
66396;BME280;53207;51.378;-1.342;2022-11-14T11:38:24;99458.64;;;23.22;37.35
66396;BME280;53207;51.378;-1.342;2022-11-14T11:40:55;99460.93;;;23.20;37.37
66396;BME280;53207;51.378;-1.342;2022-11-14T11:43:33;99458.15;;;22.69;37.37
66396;BME280;53207;51.378;-1.342;2022-11-14T11:46:07;99455.63;;;23.18;37.37
66396;BME280;53207;51.378;-1.342;2022-11-14T11:48:37;99450.46;;;22.95;37.36
66396;BME280;53207;51.378;-1.342;2022-11-14T11:51:12;99444.58;;;23.21;37.31
66396;BME280;53207;51.378;-1.342;2022-11-14T11:53:45;99440.08;;;23.18;37.37
66396;BME280;53207;51.378;-1.342;2022-11-14T11:56:16;99438.74;;;23.24;37.26
66396;BME280;53207;51.378;-1.342;2022-11-14T11:58:47;99438.60;;;22.99;37.32
66396;BME280;53207;51.378;-1.342;2022-11-14T12:01:16;99433.80;;;23.20;37.33
66396;BME280;53207;51.378;-1.342;2022-11-14T12:03:46;99436.51;;;23.28;37.23
66396;BME280;53207;51.378;-1.342;2022-11-14T12:06:16;99434.34;;;23.48;37.25
66396;BME280;53207;51.378;-1.342;2022-11-14T12:08:54;99434.91;;;23.27;37.24
66396;BME280;53207;51.378;-1.342;2022-11-14T12:11:28;99435.58;;;23.08;37.19
66396;BME280;53207;51.378;-1.342;2022-11-14T12:14:22;99432.08;;;23.33;37.18
