sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:00:27;67.03;;34.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:00:28;43.93;42.23;38.93;33.01;263.68;263.51;262.62;257.73;215.92;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:03:18;42.19;40.73;37.86;32.50;259.59;259.44;258.66;254.30;213.72;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:06:06;42.80;41.42;38.72;33.51;267.64;267.50;266.75;262.56;221.11;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:06:06;63.50;;33.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:08:51;71.60;;35.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:08:51;40.23;39.23;37.29;33.03;263.77;263.65;263.09;259.80;220.03;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:11:36;41.49;40.37;38.17;33.56;268.03;267.90;267.28;263.67;222.91;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:11:36;76.07;;35.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:14:20;64.88;;34.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:14:21;38.61;37.64;35.74;31.61;252.45;252.34;251.79;248.60;210.47;0.68
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:17:05;41.78;40.56;38.19;33.37;266.58;266.44;265.78;261.97;221.15;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:17:05;71.80;;35.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:19:49;70.85;;36.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:19:50;41.38;40.19;37.86;33.13;264.58;264.45;263.80;260.06;219.59;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:22:34;70.68;;35.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:22:34;41.23;40.03;37.69;32.94;263.12;262.98;262.33;258.57;218.29;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:25:18;66.07;;35.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:25:19;43.12;41.79;39.20;34.08;272.20;272.06;271.34;267.25;225.33;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:28:03;67.78;;35.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:28:03;41.77;40.53;38.11;33.25;265.55;265.41;264.73;260.88;220.14;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:30:49;74.82;;36.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:30:49;42.12;40.97;38.75;34.08;272.18;272.05;271.42;267.76;226.39;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:33:33;71.57;;36.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:33:33;42.85;41.57;39.07;34.08;272.19;272.05;271.36;267.39;225.61;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:36:19;45.49;43.75;40.37;34.27;273.73;273.56;272.65;267.62;224.28;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:36:19;73.88;;36.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:39:04;74.97;;37.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:39:04;43.60;42.28;39.72;34.60;276.36;276.22;275.50;271.43;228.96;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:41:49;44.20;42.62;39.54;33.85;270.35;270.19;269.36;264.70;222.30;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:41:49;69.30;;36.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:44:34;43.08;41.69;38.96;33.70;269.17;269.02;268.27;264.03;222.32;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:44:34;70.63;;36.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:47:18;77.88;;38.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:47:18;45.26;43.76;40.85;35.26;281.68;281.52;280.72;276.22;232.48;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:50:08;45.59;43.92;40.65;34.68;276.99;276.82;275.94;271.04;227.42;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:52:53;67.03;;36.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:52:53;42.53;41.32;38.96;34.13;272.58;272.44;271.78;267.97;226.34;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:55:37;65.15;;36.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:55:38;43.67;42.37;39.84;34.76;277.67;277.53;276.83;272.79;230.20;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:58:23;77.85;;38.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T00:58:24;43.99;42.65;40.03;34.84;278.28;278.14;277.41;273.27;230.46;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:01:11;77.78;;38.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:01:11;44.51;43.26;40.81;35.78;285.78;285.64;284.95;280.99;237.39;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:03:55;77.13;;38.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:03:56;46.80;45.07;41.71;35.58;284.18;284.00;283.09;278.06;233.30;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:06:41;43.45;42.20;39.76;34.79;277.89;277.75;277.06;273.14;230.65;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:06:41;77.13;;38.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:09:38;42.96;41.88;39.78;35.20;281.11;280.98;280.38;276.84;234.40;0.68
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:12:23;46.15;44.56;41.45;35.62;284.50;284.33;283.48;278.74;234.32;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:12:23;75.00;;37.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:15:08;57.17;;29.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:15:11;48.66;46.80;43.17;36.64;292.65;292.47;291.49;286.10;239.75;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:17:56;84.68;;37.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:17:56;45.73;44.17;41.13;35.38;282.63;282.47;281.64;276.98;232.92;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:20:50;47.48;45.83;42.62;36.61;292.41;292.24;291.36;286.47;240.79;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:20:50;84.38;;40.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:23:34;76.50;;37.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:23:35;45.63;44.12;41.16;35.52;283.73;283.57;282.76;278.21;234.12;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:26:19;84.90;;39.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:26:20;45.67;44.19;41.31;35.75;285.54;285.39;284.60;280.12;235.90;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:29:04;81.55;;40.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:29:04;47.35;45.64;42.29;36.12;288.57;288.39;287.48;282.44;237.08;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:31:49;47.26;45.68;42.59;36.71;293.25;293.08;292.24;287.48;241.86;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:31:49;86.95;;41.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:34:33;82.50;;39.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:34:34;45.17;43.81;41.15;35.86;286.39;286.24;285.50;281.29;237.28;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:37:18;81.72;;40.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:37:18;44.38;43.17;40.80;35.86;286.42;286.29;285.62;281.75;238.17;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:40:03;46.44;44.90;41.88;36.13;288.63;288.47;287.64;282.99;238.14;0.69
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:40:03;84.03;;39.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:43:20;48.12;46.33;42.83;36.48;291.40;291.22;290.27;285.05;239.08;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:46:21;47.02;45.49;42.50;36.74;293.45;293.29;292.46;287.82;242.32;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:49:23;95.03;;42.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:49:38;47.72;46.10;42.95;36.99;295.43;295.27;294.40;289.57;243.56;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:52:27;85.63;;39.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:52:38;49.16;47.17;43.28;36.44;291.12;290.93;289.89;284.20;237.67;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:55:24;94.35;;40.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:55:24;47.19;45.49;42.19;36.09;288.26;288.09;287.19;282.21;236.96;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:58:10;49.08;47.15;43.39;36.70;293.13;292.94;291.93;286.39;239.78;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T01:58:10;94.43;;42.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:01:04;96.22;;41.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:01:04;49.33;47.36;43.51;36.71;293.29;293.09;292.06;286.42;239.66;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:03:49;96.43;;41.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:03:50;51.19;48.99;44.68;37.29;297.91;297.70;296.56;290.36;242.25;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:06:40;50.45;48.31;44.12;36.89;294.74;294.53;293.42;287.36;239.88;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:06:40;98.25;;42.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:09:26;89.60;;39.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:09:28;47.99;46.27;42.93;36.74;293.49;293.32;292.41;287.36;241.32;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:12:25;47.42;45.68;42.28;36.07;288.13;287.95;287.03;281.94;236.58;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:12:25;89.75;;39.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:15:10;93.00;;42.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:15:10;48.18;46.34;42.75;36.30;289.94;289.76;288.80;283.47;237.56;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:18:10;46.98;45.35;42.17;36.21;289.27;289.10;288.23;283.39;238.19;0.70
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:18:10;98.22;;41.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:20:55;99.85;;42.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:20:55;47.31;45.60;42.28;36.16;288.83;288.66;287.76;282.75;237.40;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:23:41;96.35;;40.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:23:42;49.11;47.25;43.62;37.06;296.03;295.84;294.86;289.46;242.64;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:26:26;97.88;;41.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:26:26;48.46;46.39;42.36;35.41;282.84;282.64;281.57;275.75;230.16;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:29:10;91.25;;40.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:29:11;46.93;45.28;42.07;36.09;288.29;288.12;287.25;282.38;237.27;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:31:55;102.32;;42.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:31:55;47.80;46.03;42.56;36.25;289.59;289.41;288.48;283.30;237.62;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:34:39;97.03;;41.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:34:40;49.00;46.90;42.82;35.79;285.93;285.73;284.65;278.75;232.66;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:37:36;95.07;;41.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:37:36;53.14;50.70;45.96;37.99;303.48;303.25;302.00;295.25;245.71;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:40:21;101.78;;43.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:40:21;48.57;46.67;42.96;36.35;290.35;290.16;289.17;283.70;237.55;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:43:05;109.95;;42.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:43:06;49.43;47.44;43.56;36.71;293.26;293.07;292.03;286.34;239.52;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:45:50;112.90;;42.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:45:50;50.39;48.34;44.33;37.31;298.04;297.84;296.77;290.92;243.26;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:48:44;53.19;50.74;45.98;37.99;303.47;303.24;301.98;295.21;245.64;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:48:44;108.90;;45.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:51:28;109.50;;42.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:51:29;53.53;50.95;45.91;37.61;300.50;300.26;298.94;291.87;242.31;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:54:13;103.45;;41.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:54:13;52.95;50.57;45.91;38.05;304.00;303.78;302.55;295.91;246.44;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:57:06;109.45;;43.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:57:06;55.27;52.67;47.58;39.13;312.59;312.35;311.02;303.83;252.50;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:59:50;106.90;;42.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T02:59:50;53.69;51.15;46.20;37.98;303.42;303.18;301.88;294.89;245.05;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:02:40;56.89;53.70;47.48;37.72;301.40;301.11;299.51;291.03;239.55;0.76
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:02:40;104.32;;42.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:05:24;101.45;;43.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:05:25;52.97;50.59;45.96;38.12;304.57;304.35;303.13;296.51;246.99;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:08:09;104.72;;40.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:08:09;54.34;51.77;46.76;38.44;307.08;306.85;305.53;298.46;248.01;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:10:53;116.43;;43.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:10:54;53.43;51.03;46.34;38.41;306.87;306.64;305.41;298.72;248.78;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:13:39;110.28;;42.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:13:39;54.89;52.21;46.99;38.42;306.94;306.69;305.32;298.00;247.26;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:16:23;58.10;54.90;48.65;38.80;310.05;309.76;308.15;299.61;246.89;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:16:23;109.80;;42.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:19:08;108.90;;41.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:19:08;56.42;53.43;47.58;38.25;305.64;305.37;303.85;295.80;244.30;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:21:52;108.95;;43.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:21:52;55.59;52.80;47.37;38.54;307.89;307.64;306.22;298.66;247.46;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:24:37;110.00;;43.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:24:37;53.25;50.88;46.26;38.43;306.99;306.76;305.54;298.94;249.10;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:27:24;51.07;48.86;44.55;37.16;296.86;296.64;295.50;289.29;241.33;0.71
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:27:24;111.90;;45.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:30:09;106.20;;42.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:30:09;54.38;51.69;46.45;37.88;302.62;302.37;301.00;293.67;243.50;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:32:55;105.95;;42.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:32:55;53.21;50.77;46.00;38.00;303.57;303.34;302.08;295.31;245.72;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:35:41;102.75;;41.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:35:42;52.49;50.07;45.34;37.42;298.94;298.72;297.47;290.76;241.87;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:38:26;52.78;50.26;45.35;37.23;297.41;297.18;295.89;288.98;240.03;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:38:26;105.68;;42.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:41:11;104.15;;42.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:41:11;55.55;52.64;46.97;37.88;302.64;302.38;300.90;293.07;242.24;0.76
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:43:59;53.85;51.22;46.10;37.69;301.14;300.90;299.56;292.38;242.60;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:46:43;52.72;50.15;45.16;36.95;295.18;294.94;293.63;286.63;237.87;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:46:43;104.88;;39.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:49:30;104.57;;41.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:49:30;53.39;50.74;45.57;37.13;296.62;296.38;295.03;287.80;238.57;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:52:14;113.72;;43.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:52:15;52.43;49.96;45.14;37.14;296.68;296.45;295.19;288.39;239.68;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:54:59;54.67;51.92;46.54;37.82;302.17;301.91;300.51;293.03;242.73;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:54:59;110.95;;42.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:57:43;107.18;;43.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T03:57:44;50.79;48.51;44.07;36.56;292.06;291.84;290.67;284.33;236.84;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:00:28;54.57;51.73;46.19;37.29;297.94;297.68;296.24;288.58;238.62;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:00:28;108.07;;40.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:03:22;53.28;50.76;45.84;37.68;301.03;300.80;299.50;292.57;243.11;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:03:22;115.47;;43.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:06:07;113.63;;43.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:06:07;53.57;51.14;46.39;38.40;306.78;306.55;305.30;298.54;248.54;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:08:54;113.20;;44.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:08:54;54.47;51.79;46.56;38.01;303.64;303.40;302.03;294.72;244.43;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:11:39;52.08;49.65;44.91;37.01;295.70;295.47;294.23;287.52;239.08;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:11:39;112.53;;41.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:14:24;106.60;;38.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:14:24;56.10;53.11;47.29;38.02;303.74;303.47;301.96;293.95;242.76;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:17:08;118.90;;43.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:17:09;54.29;51.45;45.91;37.03;295.88;295.63;294.19;286.54;236.86;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:19:53;107.18;;40.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:19:53;58.46;55.08;48.49;38.26;305.69;305.39;303.69;294.77;242.14;0.77
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:22:37;114.30;;42.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:22:38;56.31;53.42;47.77;38.67;308.96;308.69;307.23;299.40;247.74;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:25:23;58.61;55.30;48.85;38.77;309.75;309.45;307.79;299.02;246.03;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:25:23;100.45;;40.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:28:07;111.47;;41.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:28:08;52.75;50.33;45.61;37.70;301.15;300.92;299.68;292.97;243.80;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:30:54;101.32;;38.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:30:54;52.94;50.43;45.52;37.39;298.74;298.51;297.22;290.31;241.19;0.72
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:33:39;116.10;;43.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:33:39;55.29;52.42;46.83;37.83;302.25;301.99;300.53;292.79;242.14;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:36:24;53.98;51.30;46.07;37.53;299.88;299.64;298.27;290.97;241.20;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:36:24;118.63;;42.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:39:08;55.01;52.32;47.07;38.46;307.25;307.00;305.63;298.27;247.44;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:39:08;106.80;;39.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:41:53;114.55;;43.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:41:53;56.14;53.24;47.58;38.47;307.33;307.06;305.59;297.75;246.29;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:44:37;56.61;53.59;47.71;38.34;306.33;306.06;304.54;296.44;244.79;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:44:37;114.30;;43.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:47:21;56.55;53.58;47.79;38.51;307.71;307.45;305.94;297.95;246.24;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:47:21;117.68;;42.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:50:06;58.20;55.00;48.77;38.93;311.03;310.74;309.13;300.60;247.76;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:50:06;116.68;;44.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:52:52;116.90;;43.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:52:53;54.27;51.52;46.15;37.45;299.20;298.95;297.55;290.08;240.19;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:55:37;52.62;50.17;45.40;37.43;299.01;298.78;297.52;290.76;241.80;0.73
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:55:37;115.30;;43.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:58:22;114.83;;42.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T04:58:22;56.65;53.46;47.25;37.51;299.72;299.44;297.83;289.37;238.13;0.76
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T05:01:10;105.05;;41.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T05:01:11;51.10;48.67;43.94;36.09;288.30;288.08;286.84;280.16;232.75;0.74
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T05:03:56;114.25;;42.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T05:03:57;55.71;52.74;46.95;37.73;301.44;301.17;299.67;291.71;240.87;0.75
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T05:06:41;118.88;;42.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-14T05:06:41;51.72;49.19;44.26;36.17;288.97;288.74;287.45;280.54;232.74;0.73
