sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:00:52;21.35;53.43
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:03:48;21.36;53.40
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:06:44;21.37;53.48
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:09:35;21.39;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:12:30;21.34;53.68
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:15:24;21.37;53.46
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:18:17;21.37;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:21:10;21.36;53.43
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:24:04;21.37;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:26:58;21.34;53.60
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:29:50;21.35;53.83
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:32:41;21.35;53.46
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:35:33;21.36;53.78
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:38:29;21.35;53.56
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:41:23;21.33;53.78
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:44:17;21.35;53.51
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:47:11;21.34;54.07
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:50:03;21.38;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:52:54;21.34;53.64
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:55:48;21.36;54.07
71760;HTU21D;59919;48.112;16.280;2022-11-14T00:58:42;21.35;54.07
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:01:33;21.36;53.74
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:04:25;21.35;53.79
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:07:17;21.35;53.87
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:10:09;21.34;53.81
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:13:00;21.34;53.57
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:15:58;21.35;53.73
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:18:53;21.33;53.59
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:21:51;21.37;53.81
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:24:42;21.32;53.88
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:27:34;21.35;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:30:28;21.33;53.48
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:33:19;21.32;53.49
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:36:10;21.32;53.63
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:39:01;21.34;53.93
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:41:56;21.32;53.56
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:44:51;21.33;54.21
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:47:43;21.32;53.86
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:50:36;21.33;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:53:28;21.32;53.59
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:56:31;21.35;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-14T01:59:36;21.33;53.92
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:02:37;21.37;53.72
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:05:29;21.31;53.52
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:08:27;21.33;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:11:22;21.33;53.54
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:14:13;21.34;53.69
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:17:07;21.32;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:22:53;21.32;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:25:48;21.32;53.88
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:28:42;21.33;53.70
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:31:33;21.32;53.68
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:34:30;21.33;53.64
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:37:21;21.32;53.52
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:40:13;21.31;53.84
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:43:07;21.33;53.87
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:46:03;21.35;53.93
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:48:57;21.36;53.55
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:51:48;21.34;53.31
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:54:39;21.33;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-14T02:57:30;21.32;53.61
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:00:26;21.32;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:03:17;21.32;53.90
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:06:09;21.31;53.72
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:09:06;21.33;53.85
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:11:57;21.31;53.86
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:14:53;21.33;53.74
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:17:52;21.32;53.96
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:20:43;21.33;53.73
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:23:38;21.32;53.44
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:26:29;21.31;53.57
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:29:20;21.33;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:32:15;21.31;53.39
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:35:11;21.34;53.88
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:38:05;21.34;53.61
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:41:00;21.34;53.59
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:43:53;21.32;53.82
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:46:45;21.33;53.78
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:49:36;21.33;53.94
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:52:30;21.31;53.67
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:55:23;21.31;53.68
71760;HTU21D;59919;48.112;16.280;2022-11-14T03:58:17;21.35;53.94
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:01:11;21.34;53.41
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:04:11;21.35;53.52
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:07:02;21.35;53.55
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:09:54;21.34;53.71
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:12:47;21.31;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:15:39;21.31;53.51
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:18:33;21.30;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:21:29;21.30;53.64
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:24:21;21.33;53.35
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:27:13;21.31;53.08
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:30:06;21.31;53.54
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:32:58;21.30;53.65
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:35:52;21.29;53.69
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:38:43;21.31;53.82
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:41:34;21.32;53.70
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:44:33;21.31;53.24
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:47:24;21.31;53.45
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:50:17;21.29;53.47
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:53:11;21.29;53.36
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:56:05;21.32;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-14T04:58:59;21.33;53.72
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:01:55;21.33;53.39
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:04:46;21.32;53.48
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:07:40;21.30;53.30
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:10:34;21.31;53.33
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:13:31;21.32;53.37
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:16:22;21.31;53.58
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:19:16;21.32;53.81
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:22:10;21.31;53.61
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:25:05;21.33;53.74
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:28:00;21.39;53.88
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:31:06;21.38;53.89
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:34:01;21.33;53.94
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:36:54;21.35;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:39:48;21.36;54.09
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:42:41;21.34;54.27
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:45:36;21.37;53.92
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:48:28;21.37;54.02
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:51:22;21.37;54.22
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:54:13;21.35;53.79
71760;HTU21D;59919;48.112;16.280;2022-11-14T05:57:15;21.35;54.39
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:00:09;21.39;54.27
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:03:03;21.36;54.04
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:05:54;21.37;54.02
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:08:46;21.30;49.31
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:11:41;21.32;52.09
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:14:32;21.33;52.49
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:17:24;21.34;52.73
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:20:17;21.37;52.24
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:23:08;21.37;52.11
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:26:04;21.37;52.36
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:28:57;21.37;52.40
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:31:48;21.37;52.67
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:34:39;21.39;52.41
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:37:31;21.39;52.62
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:40:25;21.43;52.74
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:43:19;21.39;52.78
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:46:16;21.38;52.74
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:49:11;21.39;53.03
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:52:04;21.35;52.89
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:54:58;21.38;53.16
71760;HTU21D;59919;48.112;16.280;2022-11-14T06:57:53;21.42;53.04
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:00:47;21.42;53.11
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:03:39;21.39;53.00
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:06:34;21.42;53.10
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:09:28;21.44;53.14
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:12:20;21.42;53.07
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:15:14;21.43;53.26
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:18:05;21.45;53.10
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:21:02;21.46;53.21
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:24:00;21.44;53.07
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:26:51;21.44;53.30
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:29:45;21.40;53.51
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:32:41;21.44;53.46
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:35:32;21.46;53.36
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:38:24;21.47;53.52
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:41:15;21.50;53.45
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:44:07;21.53;53.43
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:47:06;21.53;53.37
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:49:57;21.59;53.50
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:52:52;21.57;53.89
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:55:46;21.55;53.33
71760;HTU21D;59919;48.112;16.280;2022-11-14T07:58:41;21.53;53.23
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:01:32;21.39;49.57
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:04:29;21.39;49.27
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:07:22;21.35;49.67
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:10:16;21.16;48.90
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:13:09;21.46;49.76
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:16:05;21.46;49.77
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:18:57;21.47;50.03
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:21:48;21.49;50.30
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:24:44;21.49;50.47
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:27:36;21.52;50.55
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:30:30;21.49;50.85
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:33:26;21.55;50.92
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:36:18;21.52;48.34
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:39:09;21.58;49.40
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:42:03;21.55;49.28
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:44:57;21.55;49.41
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:47:51;21.55;49.84
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:50:45;21.60;50.06
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:53:41;21.62;49.78
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:56:35;21.61;49.95
71760;HTU21D;59919;48.112;16.280;2022-11-14T08:59:29;21.55;49.44
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:02:20;21.60;49.59
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:05:13;21.65;49.64
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:08:05;21.61;49.72
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:11:02;21.61;49.44
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:13:54;21.62;49.49
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:16:51;21.63;48.70
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:19:42;21.59;48.21
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:22:34;21.64;48.42
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:25:25;21.64;48.36
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:28:20;21.67;48.31
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:31:13;21.70;48.18
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:34:09;21.67;48.12
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:37:01;21.68;48.22
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:39:53;21.72;47.93
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:42:58;21.70;48.08
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:45:55;21.75;47.98
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:48:47;21.70;48.03
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:51:54;21.68;48.18
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:55:01;21.66;48.24
71760;HTU21D;59919;48.112;16.280;2022-11-14T09:57:56;21.74;48.22
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:01:04;21.66;47.44
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:04:18;21.63;47.78
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:07:42;21.58;47.96
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:10:53;21.60;47.95
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:14:10;21.53;47.99
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:23:33;21.89;47.77
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:26:37;22.02;47.96
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:38:53;21.98;47.24
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:41:49;21.88;47.12
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:45:09;21.92;47.38
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:48:29;21.88;47.49
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:54:58;21.84;47.63
71760;HTU21D;59919;48.112;16.280;2022-11-14T10:57:56;21.84;47.45
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:00:48;21.78;47.53
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:03:45;21.76;47.69
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:06:36;21.79;47.79
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:09:28;21.80;47.70
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:12:47;21.85;47.63
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:15:44;21.85;47.44
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:18:37;21.79;46.31
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:21:48;21.80;45.69
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:24:42;21.75;44.90
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:27:36;21.67;44.55
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:30:27;21.65;44.32
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:36:15;21.80;45.46
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:39:24;21.85;45.77
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:42:24;22.24;45.15
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:45:17;22.43;45.09
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:48:17;22.50;44.88
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:51:16;22.54;44.93
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:54:15;22.19;44.68
71760;HTU21D;59919;48.112;16.280;2022-11-14T11:57:14;22.11;45.04
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:00:15;22.36;44.82
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:03:14;22.48;44.50
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:06:23;22.37;45.45
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:09:21;22.43;45.67
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:15:46;22.51;46.86
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:25:33;22.68;47.50
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:31:27;22.76;47.99
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:34:30;22.77;47.87
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:37:30;22.83;48.31
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:40:36;22.79;48.78
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:43:35;22.79;48.28
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:49:59;22.57;48.50
71760;HTU21D;59919;48.112;16.280;2022-11-14T12:52:53;22.47;46.10
71760;HTU21D;59919;48.112;16.280;2022-11-14T13:08:15;22.33;46.00
71760;HTU21D;59919;48.112;16.280;2022-11-14T13:11:46;22.32;46.21
71760;HTU21D;59919;48.112;16.280;2022-11-14T13:15:18;22.29;46.22
71760;HTU21D;59919;48.112;16.280;2022-11-14T13:18:29;22.29;46.24
71760;HTU21D;59919;48.112;16.280;2022-11-14T13:28:58;22.48;46.09
71760;HTU21D;59919;48.112;16.280;2022-11-14T13:50:35;22.36;47.49
71760;HTU21D;59919;48.112;16.280;2022-11-14T13:53:29;22.34;47.58
71760;HTU21D;59919;48.112;16.280;2022-11-14T13:57:07;22.29;47.75
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:00:08;22.29;48.05
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:09:46;21.80;45.44
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:25:44;21.66;47.22
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:32:16;21.70;47.28
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:35:26;21.66;47.57
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:38:25;21.68;47.49
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:41:18;21.70;47.51
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:44:18;21.69;47.63
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:50:57;21.74;47.47
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:53:51;21.72;47.50
71760;HTU21D;59919;48.112;16.280;2022-11-14T14:56:55;21.72;47.62
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:00:14;21.79;47.47
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:03:09;21.79;47.48
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:06:05;21.81;47.44
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:12:06;21.93;47.07
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:14:59;22.14;46.39
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:17:53;22.13;46.56
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:21:05;22.12;46.69
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:24:02;22.10;46.74
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:27:04;22.12;47.51
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:30:01;22.13;47.68
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:32:58;22.18;47.51
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:36:07;22.13;46.98
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:39:26;21.96;47.39
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:45:28;21.83;47.69
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:48:29;21.84;47.67
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:54:34;21.83;47.71
71760;HTU21D;59919;48.112;16.280;2022-11-14T15:57:27;21.85;47.75
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:00:20;21.85;47.67
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:03:18;21.77;48.00
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:06:10;21.77;48.04
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:09:02;21.87;47.48
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:11:53;21.90;47.49
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:14:44;21.92;47.54
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:17:43;21.97;47.38
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:20:34;21.92;47.50
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:23:30;21.83;47.79
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:26:21;21.82;47.86
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:29:13;21.84;47.72
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:32:07;21.85;47.79
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:35:02;21.85;47.73
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:37:58;21.87;47.74
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:40:55;21.93;47.58
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:43:55;21.89;47.69
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:46:52;21.83;47.83
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:49:46;21.80;47.87
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:52:37;21.75;48.03
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:55:31;22.01;47.02
71760;HTU21D;59919;48.112;16.280;2022-11-14T16:58:22;21.98;46.99
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:01:19;21.97;47.06
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:04:16;21.97;47.38
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:07:08;21.92;48.30
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:09:59;21.76;47.38
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:12:56;21.95;47.03
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:15:50;21.91;46.89
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:18:49;21.81;46.93
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:21:42;21.91;46.96
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:24:34;21.89;46.97
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:27:25;21.89;47.22
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:30:22;21.95;47.32
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:33:15;21.98;46.91
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:36:12;21.96;47.24
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:39:09;21.96;47.12
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:42:02;21.97;47.22
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:44:57;21.95;47.36
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:47:53;21.95;47.38
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:50:44;22.02;47.67
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:53:42;22.07;47.69
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:56:37;22.01;47.87
71760;HTU21D;59919;48.112;16.280;2022-11-14T17:59:31;22.03;47.94
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:02:26;22.06;48.01
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:05:22;22.07;48.05
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:08:14;22.09;47.96
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:11:08;22.14;47.91
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:14:03;22.12;47.83
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:16:54;22.14;47.84
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:19:45;22.12;48.04
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:22:39;22.10;48.05
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:25:32;22.08;48.23
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:28:29;22.04;48.49
71760;HTU21D;59919;48.112;16.280;2022-11-14T18:31:20;21.97;48.59
