sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:02:21;18.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:05:23;18.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:08:25;18.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:11:27;18.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:14:29;18.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:17:31;18.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:20:33;18.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:23:35;18.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:26:37;18.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:29:39;18.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:32:42;18.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:35:50;18.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:38:53;18.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:41:55;18.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:44:57;18.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:47:59;18.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:51:01;18.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:54:04;18.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T00:57:06;18.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:00:10;18.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:03:13;18.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:06:16;18.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:09:18;18.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:12:20;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:15:22;18.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:18:24;18.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:21:26;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:24:30;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:27:32;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:30:34;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:33:36;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:36:38;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:39:40;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:46:27;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:49:39;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:52:42;18.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:55:44;18.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T01:58:51;18.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:01:57;18.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:05:09;18.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:08:13;18.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:11:16;18.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:14:18;18.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:17:21;18.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:20:35;18.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:23:37;18.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:26:40;18.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:29:43;18.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:32:45;18.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:36:07;18.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:39:10;18.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:42:12;18.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:45:14;18.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:48:16;18.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:51:18;18.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:54:20;18.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T02:57:22;18.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:00:24;18.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:03:26;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:06:29;18.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:09:31;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:12:33;18.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:15:38;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:18:40;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:21:42;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:24:44;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:27:46;18.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:30:48;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:33:50;18.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:36:52;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:39:55;18.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:42:57;18.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:46:00;18.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:49:02;18.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:52:04;18.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:55:06;18.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T03:58:09;18.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:01:11;18.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:04:13;18.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:07:15;18.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:10:18;18.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:13:20;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:16:22;18.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:19:24;18.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:22:26;18.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:25:28;18.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:28:30;18.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:31:32;18.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:34:35;18.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:37:37;18.88
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:40:40;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:43:42;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:46:51;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:49:53;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:52:55;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:55:57;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T04:58:59;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:02:01;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:05:03;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:08:05;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:11:17;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:14:19;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:17:21;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:20:23;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:23:26;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:26:28;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:29:30;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:32:32;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:35:34;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:38:36;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:41:39;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:44:41;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:47:43;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:50:44;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:53:47;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:56:49;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T05:59:51;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:02:54;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:05:56;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:09:00;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:12:02;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:15:07;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:18:09;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:21:16;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:24:18;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:27:20;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:30:22;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:33:28;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:36:30;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:39:32;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:42:34;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:45:36;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:48:39;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:51:41;20.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:54:43;20.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T06:57:51;20.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:00:53;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:03:55;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:07:01;20.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:10:03;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:13:05;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:16:07;20.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:19:09;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:22:12;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:25:14;20.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:28:16;20.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:31:19;20.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:34:21;20.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:37:23;20.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:40:25;20.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:43:28;20.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:46:30;20.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:49:32;20.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:52:35;20.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:55:37;20.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T07:58:40;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:01:42;20.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:04:44;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:07:49;20.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:10:54;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:13:56;20.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:16:58;20.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:20:00;20.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:23:04;20.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:26:07;20.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:29:09;20.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:32:11;20.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:35:14;20.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:38:16;20.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:41:18;20.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:44:20;20.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:47:22;20.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:50:24;20.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:53:26;20.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:56:29;20.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T08:59:31;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:02:33;20.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:05:35;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:08:38;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:11:40;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:14:42;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:17:44;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:20:46;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:23:48;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:26:51;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:29:58;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:33:01;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:36:11;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:39:16;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:45:34;20.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:48:38;20.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:51:47;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:54:59;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T09:58:03;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:01:14;20.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:20:34;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:27:03;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:30:17;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:33:31;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:36:57;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:40:24;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:43:48;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:46:54;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:50:01;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:53:12;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:56:15;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T10:59:18;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:02:21;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:05:27;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:08:30;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:11:57;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:15:18;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:21:49;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:24:51;20.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:31:13;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:34:21;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:37:27;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:40:31;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:43:39;19.88
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:47:00;19.88
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:50:04;19.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:53:23;19.88
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:56:30;19.88
56484;DS18B20;42385;0.000;0.000;2022-11-14T11:59:43;19.88
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:02:48;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:06:28;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:09:46;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:13:33;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:17:03;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:24:27;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:27:45;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:30:56;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:37:35;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:40:40;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:43:43;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:50:30;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:53:37;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T12:57:01;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:00:06;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:06:49;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:13:15;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:16:36;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:19:57;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:26:49;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:29:52;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:32:54;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:35:57;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:42:31;19.81
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:46:00;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T13:52:34;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:09:16;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:26:53;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:30:12;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:33:14;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:39:25;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:42:39;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:45:47;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:48:50;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:51:52;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T14:54:59;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:01:33;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:04:37;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:07:40;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:10:42;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:13:54;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:16:58;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:20:00;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:26:17;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:29:24;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:32:26;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:35:34;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:38:36;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:41:45;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:44:47;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:47:58;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:51:00;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:54:03;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T15:57:15;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:00:18;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:03:21;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:06:24;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:09:26;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:12:28;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:15:30;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:18:32;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:21:36;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:24:38;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:27:40;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:30:42;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:33:45;19.75
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:36:47;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:39:49;19.69
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:42:54;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:45:56;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:48:58;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:52:00;19.63
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:55:09;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T16:58:11;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:01:14;19.56
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:04:22;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:07:24;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:10:26;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:13:28;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:16:33;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:19:35;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:22:37;19.50
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:25:39;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:28:41;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:31:44;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:34:48;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:37:50;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:40:57;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:43:59;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:47:03;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:50:05;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:53:08;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:56:17;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T17:59:19;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:02:22;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:05:24;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:08:26;19.44
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:11:30;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:14:35;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:17:37;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:20:39;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:23:41;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:26:43;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:29:45;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:32:47;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:35:57;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:38:59;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:42:01;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:45:04;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:48:06;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:51:23;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:54:25;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T18:57:27;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:00:29;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:03:31;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:06:36;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:09:38;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:12:40;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:15:43;19.38
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:18:45;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:21:48;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:24:51;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:27:53;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:31:02;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:34:05;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:37:07;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:40:10;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:43:12;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:46:14;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:49:21;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:52:23;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:55:25;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T19:58:27;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:01:29;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:04:31;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:07:38;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:10:41;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:13:49;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:16:51;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:19:53;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:22:55;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:25:57;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:28:59;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:32:02;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:35:04;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:38:08;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:41:13;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:44:16;19.31
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:47:20;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:50:23;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:53:25;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:56:30;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T20:59:32;19.25
