sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:01:41;101127.41;;;20.87
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:05:01;101131.47;;;20.93
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:08:23;101127.84;;;20.98
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:11:46;101119.66;;;20.98
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:15:07;101112.56;;;21.03
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:18:27;101111.16;;;21.10
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:21:47;101100.00;;;21.00
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:25:08;101102.31;;;20.96
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:28:28;101106.31;;;20.95
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:31:49;101106.94;;;21.01
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:35:09;101101.28;;;21.07
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:38:29;101103.88;;;21.12
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:41:50;101108.25;;;21.15
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:45:10;101099.94;;;21.21
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T00:48:30;101088.63;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T10:51:45;100713.25;;;15.34
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T10:55:17;100708.00;;;16.02
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T10:58:37;100713.22;;;16.62
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:02:08;100728.88;;;17.06
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:05:29;100722.75;;;17.38
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:08:49;100717.56;;;17.66
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:12:49;100715.91;;;17.89
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:16:10;100711.75;;;18.01
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:19:30;100701.59;;;18.15
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:23:20;100706.28;;;18.28
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:26:41;100709.81;;;18.36
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:33:30;100721.59;;;18.52
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:37:16;100703.16;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:40:38;100673.22;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:44:03;100683.38;;;18.57
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:47:25;100674.66;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:50:48;100660.00;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T11:57:41;100676.44;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:01:02;100671.38;;;18.73
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:04:22;100670.00;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:11:04;100660.56;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:14:52;100657.72;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:32:30;100652.47;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:35:57;100647.03;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:39:24;100645.03;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:42:46;100642.31;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:46:09;100641.38;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:52:56;100632.78;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T12:59:58;100624.03;;;18.76
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T13:03:44;100635.66;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T13:19:26;100602.75;;;18.96
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T13:26:45;100596.44;;;19.01
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T13:30:05;100597.38;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T13:48:31;100590.09;;;19.26
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T13:51:55;100583.22;;;19.33
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T13:55:30;100582.47;;;19.32
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:03:08;100572.13;;;19.31
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:14:14;100551.97;;;19.26
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:24:51;100556.47;;;19.24
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:32:17;100553.13;;;19.18
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:35:38;100556.94;;;19.15
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:39:26;100558.75;;;19.12
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:42:47;100549.47;;;19.08
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:46:08;100534.72;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:49:36;100532.16;;;18.98
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:52:58;100536.69;;;18.95
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:56:20;100533.03;;;18.92
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T14:59:41;100525.22;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:03:01;100515.16;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:06:28;100512.78;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:09:58;100521.31;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:13:19;100507.47;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:16:40;100522.19;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:20:00;100525.47;;;18.78
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:23:20;100509.69;;;18.76
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:26:45;100504.03;;;18.74
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:30:19;100496.63;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:33:39;100495.78;;;18.87
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:40:30;100487.81;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:43:58;100479.66;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:50:48;100470.22;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:54:29;100476.56;;;18.93
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T15:57:50;100486.00;;;18.92
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T16:01:25;100488.88;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:08:39;100282.84;;;14.62
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:11:59;100281.59;;;15.24
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:15:19;100270.16;;;15.95
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:18:40;100274.06;;;16.66
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:22:06;100255.50;;;17.24
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:25:26;100256.31;;;17.74
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:28:48;100267.84;;;18.16
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:32:09;100265.50;;;18.56
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:35:29;100259.06;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:38:51;100263.66;;;19.17
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:42:11;100264.56;;;19.43
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:45:37;100258.28;;;20.10
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:48:57;100260.41;;;20.27
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:52:17;100257.84;;;20.37
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:55:37;100256.72;;;20.47
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T21:58:58;100265.25;;;20.51
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:02:32;100263.00;;;20.57
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:06:11;100263.88;;;20.68
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:09:31;100266.38;;;20.81
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:12:52;100263.78;;;20.83
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:16:12;100269.09;;;20.81
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:19:35;100275.06;;;20.87
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:22:55;100278.09;;;20.98
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:26:16;100269.84;;;21.06
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:29:36;100275.59;;;21.18
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:32:58;100279.47;;;21.32
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:36:23;100284.09;;;21.47
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:39:43;100277.28;;;21.55
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:43:03;100283.31;;;21.71
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:46:24;100279.00;;;21.85
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:49:44;100282.38;;;21.93
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:53:04;100281.41;;;21.98
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:56:26;100284.16;;;21.98
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T22:59:47;100284.44;;;22.02
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:03:07;100283.47;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:06:29;100269.78;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:09:50;100280.13;;;21.99
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:13:10;100283.56;;;22.00
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:16:32;100281.72;;;22.02
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:19:52;100274.09;;;22.01
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:23:13;100272.63;;;22.00
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:26:33;100274.50;;;21.97
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:29:53;100276.50;;;21.97
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:33:13;100270.16;;;21.94
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:36:33;100271.59;;;21.95
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:39:53;100265.97;;;21.93
64780;BMP280;51215;52.25205735;9.61559201;2022-11-14T23:43:13;100269.97;;;21.92
