sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:02:04;28.50;27.98;26.91;24.23;193.55;193.46;193.17;191.11;164.77;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:07:28;26.41;25.94;24.98;22.53;179.98;179.90;179.63;177.76;153.32;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:12:51;25.68;25.35;24.67;22.56;180.19;180.12;179.92;178.37;154.39;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:18:13;25.96;25.55;24.72;22.43;179.18;179.11;178.87;177.15;153.04;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:23:34;25.01;24.66;23.95;21.83;174.33;174.26;174.05;172.47;149.17;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:29:00;24.62;24.21;23.37;21.15;168.93;168.86;168.63;166.94;144.11;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:34:22;23.74;23.42;22.76;20.77;165.92;165.86;165.67;164.20;142.06;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:39:43;23.69;23.37;22.72;20.73;165.61;165.55;165.36;163.89;141.80;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:45:07;23.95;23.55;22.74;20.58;164.40;164.33;164.10;162.46;140.25;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:50:29;21.85;21.62;21.15;19.46;155.45;155.39;155.25;154.03;133.54;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T00:55:53;22.06;21.73;21.06;19.14;152.90;152.84;152.64;151.21;130.69;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:01:16;21.71;21.44;20.89;19.13;152.76;152.71;152.54;151.25;130.97;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:06:41;21.48;21.26;20.80;19.15;152.96;152.91;152.76;151.58;131.43;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:12:03;21.93;21.62;20.98;19.12;152.74;152.69;152.50;151.12;130.69;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:17:26;21.57;21.32;20.81;19.09;152.48;152.43;152.28;151.03;130.84;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:22:48;22.79;22.50;21.92;20.07;160.29;160.23;160.05;158.70;137.40;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:28:11;23.95;23.52;22.62;20.37;162.74;162.66;162.42;160.69;138.55;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:33:34;23.23;22.86;22.12;20.06;160.27;160.20;159.99;158.44;136.87;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:38:56;23.26;22.84;21.99;19.83;158.40;158.34;158.10;156.44;134.93;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:49:56;24.53;24.13;23.30;21.09;168.43;168.36;168.13;166.45;143.71;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T01:55:19;24.49;24.06;23.19;20.93;167.21;167.13;166.89;165.17;142.50;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:00:40;24.32;23.90;23.02;20.78;165.98;165.91;165.67;163.95;141.44;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:06:05;23.86;23.41;22.49;20.21;161.45;161.37;161.12;159.36;137.34;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:11:29;24.82;24.31;23.28;20.83;166.39;166.31;166.03;164.13;141.28;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:16:53;23.94;23.56;22.76;20.62;164.74;164.67;164.45;162.83;140.61;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:22:36;24.07;23.66;22.83;20.65;164.93;164.86;164.62;162.96;140.66;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:27:59;24.18;23.77;22.93;20.73;165.58;165.51;165.27;163.60;141.19;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:33:21;24.04;23.59;22.66;20.36;162.68;162.61;162.35;160.58;138.39;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:38:44;23.44;23.00;22.09;19.85;158.58;158.51;158.26;156.54;134.90;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:44:24;23.28;22.83;21.92;19.69;157.27;157.20;156.95;155.22;133.74;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:49:46;30.18;29.07;26.82;22.78;182.08;181.94;181.38;178.01;151.08;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T02:55:10;30.24;29.14;26.88;22.84;182.60;182.46;181.89;178.53;151.54;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:00:31;33.84;31.94;28.06;22.11;176.88;176.66;175.72;170.53;141.49;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:05:57;27.78;26.81;24.84;21.24;169.80;169.68;169.18;166.20;141.32;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:11:20;27.42;26.53;24.72;21.30;170.24;170.12;169.66;166.85;142.18;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:16:42;27.59;26.76;25.07;21.78;174.04;173.93;173.50;170.81;145.88;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:22:06;28.27;27.36;25.51;22.01;175.93;175.81;175.34;172.46;147.01;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:27:30;27.16;26.41;24.88;21.77;173.97;173.86;173.46;170.96;146.29;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:32:52;26.21;25.48;23.98;20.96;167.50;167.40;167.01;164.57;140.79;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:38:14;24.16;23.72;22.82;20.55;164.18;164.10;163.86;162.12;139.78;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:43:37;25.95;25.30;23.95;21.11;168.64;168.55;168.19;165.92;142.26;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:49:02;27.63;26.80;25.11;21.81;174.27;174.16;173.73;171.04;146.07;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:54:27;27.12;26.37;24.85;21.76;173.86;173.76;173.36;170.87;146.24;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T03:59:52;27.79;26.98;25.30;22.01;175.92;175.81;175.38;172.70;147.56;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:05:14;28.03;27.18;25.46;22.12;176.75;176.63;176.19;173.46;148.13;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:10:37;33.38;31.52;27.72;21.87;174.96;174.75;173.83;168.73;140.06;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:16:01;27.21;26.22;24.19;20.56;164.33;164.20;163.69;160.66;136.38;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:21:23;26.44;25.55;23.73;20.37;162.79;162.67;162.22;159.44;135.71;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:26:48;26.40;25.34;23.17;19.42;155.29;155.16;154.62;151.47;128.08;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:32:10;25.72;24.82;23.00;19.66;157.16;157.04;156.58;153.82;130.79;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:37:32;26.86;25.98;24.17;20.80;166.23;166.11;165.65;162.87;138.73;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:42:54;26.76;25.90;24.15;20.83;166.47;166.36;165.91;163.18;139.10;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:48:17;25.58;24.89;23.49;20.61;164.71;164.61;164.25;161.93;138.67;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:53:38;23.76;23.21;22.09;19.62;156.74;156.66;156.37;154.41;132.65;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T04:59:00;22.96;22.60;21.86;19.83;158.41;158.35;158.14;156.61;135.29;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:04:24;22.51;22.25;21.71;19.91;159.02;158.96;158.80;157.49;136.43;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:09:46;22.94;22.62;21.96;20.02;159.94;159.88;159.69;158.25;136.88;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:15:08;23.02;22.64;21.87;19.81;158.23;158.16;157.94;156.38;135.03;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:20:31;22.04;21.80;21.31;19.59;156.45;156.39;156.24;155.00;134.35;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:25:59;24.41;23.95;23.01;20.69;165.27;165.20;164.94;163.15;140.62;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:31:21;22.71;22.45;21.91;20.11;160.61;160.56;160.39;159.08;137.83;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:36:46;22.04;21.73;21.08;19.20;153.37;153.32;153.13;151.73;131.20;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:42:08;20.14;19.88;19.36;17.71;141.48;141.43;141.28;140.06;121.25;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:47:30;21.71;21.27;20.38;18.25;145.83;145.76;145.52;143.87;123.88;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:52:53;20.07;19.80;19.27;17.61;140.62;140.56;140.41;139.18;120.45;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T05:58:16;20.68;20.33;19.63;17.76;141.83;141.77;141.57;140.15;120.98;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:03:39;22.07;21.67;20.86;18.81;150.23;150.17;149.94;148.37;127.96;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:09:05;19.14;18.90;18.40;16.82;134.38;134.33;134.18;133.02;115.15;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:14:27;17.73;17.43;16.80;15.17;121.17;121.11;120.94;119.70;103.28;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:19:49;18.25;17.83;16.96;15.05;120.28;120.21;119.99;118.48;101.77;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:25:12;16.68;16.41;15.84;14.34;114.52;114.48;114.32;113.18;97.71;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:30:34;19.39;19.07;18.40;16.65;132.98;132.92;132.74;131.40;113.43;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:35:56;18.10;17.75;17.03;15.29;122.15;122.10;121.90;120.55;103.86;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:41:20;18.31;18.00;17.37;15.71;125.49;125.44;125.27;124.00;107.04;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:46:42;21.02;20.65;19.87;17.90;143.02;142.96;142.75;141.24;121.80;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:52:04;27.45;26.29;23.94;19.95;159.49;159.35;158.77;155.39;131.15;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T06:57:27;22.13;21.67;20.74;18.55;148.18;148.10;147.85;146.14;125.78;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:02:51;19.89;19.57;18.90;17.12;136.77;136.71;136.52;135.17;116.72;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:08:13;19.36;19.12;18.64;17.07;136.33;136.28;136.13;134.99;116.89;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:13:42;23.72;22.84;21.02;17.81;142.36;142.25;141.80;139.11;117.98;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:19:06;23.77;23.04;21.55;18.67;149.23;149.13;148.75;146.40;124.94;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:24:30;27.45;26.45;24.41;20.75;165.85;165.72;165.21;162.16;137.65;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:29:55;22.23;21.36;19.58;16.49;131.81;131.70;131.26;128.66;108.92;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:35:18;25.67;23.97;20.49;15.41;123.38;123.19;122.36;117.86;96.28;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:40:41;26.72;25.46;22.88;18.68;149.41;149.25;148.62;145.03;121.68;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:46:04;26.13;24.45;21.03;15.98;127.90;127.72;126.90;122.44;100.38;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:51:29;20.63;19.62;17.57;14.26;114.09;113.97;113.46;110.62;92.65;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T07:56:51;21.27;20.13;17.80;14.17;113.37;113.24;112.67;109.52;91.17;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:02:14;20.69;19.58;17.31;13.77;110.16;110.03;109.48;106.41;88.56;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:07:36;20.19;19.12;16.94;13.54;108.29;108.16;107.63;104.68;87.24;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:13:02;21.02;19.92;17.65;14.10;112.82;112.69;112.14;109.07;90.90;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:18:46;22.78;21.44;18.70;14.55;116.45;116.30;115.63;112.00;92.56;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:24:10;20.70;19.65;17.49;14.07;112.58;112.45;111.93;108.98;91.03;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:29:32;25.64;23.59;19.40;13.55;108.59;108.37;107.38;102.12;81.18;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:34:55;20.33;19.44;17.63;14.60;116.70;116.59;116.15;113.57;95.68;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:40:19;19.07;18.34;16.85;14.24;113.80;113.71;113.34;111.15;94.19;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:45:41;20.19;19.52;18.14;15.57;124.47;124.38;124.03;121.91;103.78;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:51:04;17.87;17.27;16.06;13.81;110.37;110.29;109.98;108.12;92.07;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T08:56:26;19.37;18.52;16.78;13.88;110.95;110.85;110.42;107.95;90.92;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:01:49;19.34;18.40;16.46;13.36;106.88;106.77;106.30;103.63;86.78;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:07:12;18.93;18.01;16.13;13.12;104.90;104.79;104.33;101.74;85.24;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:12:34;18.65;17.80;16.07;13.22;105.70;105.60;105.18;102.74;86.38;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:17:56;21.11;20.00;17.74;14.20;113.59;113.46;112.91;109.84;91.59;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:23:20;20.99;19.98;17.90;14.55;116.35;116.23;115.72;112.85;94.55;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:28:41;16.79;16.10;14.67;12.25;97.92;97.83;97.48;95.43;80.59;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:34:03;18.69;17.79;15.94;12.96;103.61;103.50;103.05;100.49;84.20;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:39:29;18.64;17.73;15.88;12.90;103.14;103.04;102.58;100.02;83.79;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:44:52;19.55;18.63;16.74;13.68;109.40;109.29;108.83;106.21;89.12;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:50:17;18.50;17.96;16.87;14.70;117.47;117.39;117.11;115.35;98.60;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T09:55:46;18.93;18.41;17.36;15.21;121.51;121.44;121.16;119.43;102.23;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:01:10;17.37;16.91;15.96;14.02;111.99;111.93;111.68;110.11;94.31;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:06:39;17.08;16.70;15.94;14.19;113.40;113.34;113.13;111.76;96.09;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:12:13;19.43;18.88;17.76;15.52;124.01;123.93;123.64;121.83;104.21;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:23:18;20.38;19.60;17.98;15.16;121.22;121.12;120.72;118.35;100.24;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:28:55;19.63;18.87;17.32;14.60;116.73;116.63;116.25;113.97;96.52;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:34:26;24.91;23.53;20.71;16.37;130.99;130.83;130.15;126.37;104.96;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:39:52;23.79;22.52;19.91;15.85;126.81;126.67;126.03;122.51;101.99;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:45:17;23.35;22.14;19.67;15.77;126.17;126.03;125.43;122.06;101.84;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:50:48;24.33;22.69;19.34;14.46;115.75;115.57;114.77;110.45;90.05;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T10:56:15;14.25;13.96;13.36;11.96;95.52;95.48;95.32;94.22;81.11;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:01:39;12.99;12.89;12.67;11.74;93.76;93.73;93.66;93.00;80.76;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:07:16;13.16;13.08;12.90;12.01;95.89;95.86;95.80;95.18;82.75;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:12:53;16.39;16.17;15.72;14.35;114.60;114.55;114.42;113.41;98.12;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:18:24;16.99;16.81;16.45;15.14;120.92;120.88;120.77;119.83;103.90;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:23:48;22.20;21.74;20.81;18.62;148.77;148.70;148.45;146.74;126.31;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:29:14;29.23;28.34;26.51;22.99;183.69;183.57;183.10;180.22;153.83;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:34:38;27.86;26.74;24.45;20.51;163.97;163.83;163.26;159.94;135.26;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:40:03;39.39;36.88;31.75;24.16;193.40;193.12;191.88;185.19;151.91;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:45:26;24.98;23.75;21.24;17.22;137.71;137.56;136.95;133.49;111.74;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:50:50;22.01;21.04;19.07;15.78;126.17;126.05;125.56;122.76;103.41;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T11:56:13;22.85;21.69;19.32;15.56;124.47;124.33;123.76;120.51;100.69;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T12:01:37;24.32;22.93;20.09;15.75;126.00;125.84;125.15;121.36;100.53;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T12:07:03;20.02;19.02;16.98;13.72;109.76;109.64;109.14;106.34;88.94;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T12:12:32;19.06;18.46;17.24;14.90;119.08;118.99;118.68;116.77;99.59;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T12:18:08;21.96;21.21;19.66;16.82;134.48;134.38;133.99;131.64;111.96;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T12:29:24;25.00;24.57;23.67;21.36;170.64;170.57;170.32;168.55;145.41;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T12:34:54;30.33;29.69;28.40;25.38;202.75;202.65;202.30;199.94;172.05;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T12:40:20;38.15;36.76;33.94;28.86;230.72;230.55;229.84;225.61;191.55;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T12:45:56;29.21;28.59;27.33;24.41;194.99;194.89;194.55;192.26;165.41;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T12:57:02;28.60;27.94;26.61;23.65;188.91;188.82;188.46;186.12;159.92;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T13:14:06;40.13;38.23;34.37;28.08;224.55;224.33;223.38;217.99;182.93;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T13:19:46;38.11;36.32;32.66;26.71;213.60;213.38;212.49;207.39;174.08;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T13:25:25;36.79;35.25;32.10;26.76;213.92;213.73;212.95;208.42;175.93;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T13:31:05;34.60;33.33;30.73;26.10;208.62;208.46;207.80;203.94;173.07;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T13:36:29;37.65;36.01;32.67;27.07;216.46;216.26;215.43;210.68;177.53;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T13:42:18;33.01;32.11;30.28;26.53;212.00;211.87;211.39;208.37;178.38;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T13:48:10;34.99;33.92;31.72;27.48;219.64;219.50;218.94;215.47;183.89;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T13:53:40;33.06;32.17;30.35;26.62;212.71;212.59;212.11;209.11;179.05;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T13:59:20;34.74;33.83;31.97;28.11;224.60;224.47;223.99;220.89;189.26;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:04:55;33.57;32.73;31.01;27.36;218.63;218.51;218.06;215.15;184.52;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:10:26;38.94;37.48;34.50;29.23;233.62;233.44;232.69;228.28;193.59;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:15:57;43.08;41.29;37.65;31.44;251.39;251.17;250.27;245.02;206.95;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:21:28;41.83;40.17;36.78;30.91;247.08;246.87;246.03;241.09;203.98;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:27:00;49.30;46.69;41.37;33.04;264.27;263.96;262.67;255.45;212.86;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:32:30;54.88;51.70;45.21;35.34;282.78;282.41;280.85;272.22;225.29;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:37:54;51.04;48.46;43.17;34.78;278.18;277.88;276.59;269.35;225.06;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:43:21;48.53;46.15;41.29;33.49;267.84;267.56;266.37;259.66;217.41;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:48:45;48.38;45.97;41.06;33.22;265.72;265.43;264.24;257.48;215.42;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:54:18;42.62;41.13;38.08;32.53;259.99;259.80;259.03;254.42;216.28;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T14:59:44;34.50;33.48;31.39;27.30;218.15;218.01;217.47;214.14;182.94;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:05:06;31.68;30.82;29.05;25.45;203.36;203.24;202.78;199.88;171.09;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:10:29;33.79;32.58;30.12;25.66;205.10;204.94;204.32;200.61;170.41;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:15:53;37.88;36.14;32.58;26.75;213.94;213.73;212.86;207.87;174.69;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:21:23;36.84;35.15;31.70;26.04;208.21;208.00;207.15;202.31;170.03;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:26:48;34.79;33.37;30.46;25.48;203.69;203.52;202.80;198.59;167.81;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:32:15;37.50;36.00;32.94;27.66;221.13;220.94;220.18;215.73;182.49;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:37:39;36.69;35.27;32.37;27.30;218.22;218.05;217.32;213.07;180.46;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:43:03;33.80;32.64;30.28;25.93;207.24;207.09;206.49;202.89;172.59;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:48:44;34.30;33.05;30.48;25.90;207.00;206.84;206.20;202.37;171.76;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:54:17;37.05;35.45;32.18;26.70;213.51;213.31;212.50;207.85;175.21;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T15:59:41;36.32;34.93;32.09;27.11;216.74;216.57;215.86;211.69;179.38;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:05:02;41.05;39.26;35.58;29.45;235.52;235.30;234.39;229.18;193.06;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:10:25;42.67;40.47;35.98;28.89;231.07;230.81;229.72;223.59;186.62;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:15:52;38.00;36.29;32.81;27.05;216.30;216.09;215.23;210.32;176.97;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:21:14;32.37;30.96;28.08;23.27;186.06;185.88;185.17;181.08;152.59;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:26:38;31.35;30.03;27.34;22.79;182.18;182.02;181.35;177.49;149.81;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:32:01;30.22;28.91;26.24;21.77;174.04;173.88;173.22;169.42;142.80;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:37:26;30.07;28.86;26.38;22.11;176.79;176.64;176.02;172.43;145.79;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:42:50;30.68;29.54;27.22;23.10;184.64;184.50;183.92;180.47;153.12;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:48:15;32.57;31.74;30.05;26.50;211.71;211.59;211.15;208.31;178.61;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:53:37;33.79;32.16;28.84;23.47;187.69;187.50;186.69;182.08;152.61;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T16:58:59;28.70;27.78;25.89;22.34;178.50;178.38;177.90;174.98;149.15;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:04:22;31.46;30.29;27.89;23.64;188.99;188.84;188.25;184.69;156.66;0.65
