sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:01:07;4.67;96.89
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:03:32;4.67;96.86
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:05:58;4.69;96.85
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:08:23;4.72;96.81
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:10:52;4.71;96.78
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:13:18;4.74;96.77
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:15:47;4.75;96.75
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:18:14;4.78;96.75
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:20:40;4.79;96.74
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:23:05;4.79;96.71
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:25:31;4.80;96.71
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:27:57;4.82;96.75
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:30:26;4.82;96.70
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:32:52;4.81;96.70
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:35:17;4.84;96.68
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:37:52;4.87;96.67
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:40:17;4.89;96.66
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:42:43;4.89;96.64
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:45:10;4.91;96.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:47:35;4.92;96.62
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:50:01;4.92;96.62
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:52:26;4.94;96.64
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:54:52;4.96;96.62
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:57:17;4.97;96.62
69359;HTU21D;56520;49.066;8.660;2022-11-14T00:59:43;5.00;96.62
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:02:08;5.01;96.60
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:04:36;5.00;96.59
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:07:02;5.00;96.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:09:27;5.00;96.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:11:53;4.96;96.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:14:18;4.93;96.60
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:16:43;4.90;96.64
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:19:09;4.87;96.60
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:21:34;4.87;96.62
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:24:00;4.90;96.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:26:25;4.91;96.69
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:28:52;4.93;96.71
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:31:20;4.94;96.71
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:33:50;4.96;96.69
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:36:16;4.97;96.68
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:38:42;4.96;96.69
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:41:08;4.97;96.70
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:43:37;4.98;96.71
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:46:03;4.98;96.71
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:48:48;5.01;96.73
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:51:22;5.00;96.78
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:53:53;5.03;96.81
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:56:28;5.03;96.81
69359;HTU21D;56520;49.066;8.660;2022-11-14T01:58:59;5.05;96.83
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:01:28;5.07;96.88
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:03:56;5.09;96.93
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:06:24;5.09;96.94
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:08:51;5.10;96.98
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:11:18;5.12;97.00
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:13:43;5.16;97.07
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:16:09;5.18;97.08
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:18:35;5.20;97.09
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:21:00;5.21;97.09
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:23:31;5.21;97.10
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:25:59;5.23;97.13
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:28:26;5.23;97.14
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:30:51;5.23;97.16
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:33:16;5.24;97.17
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:35:42;5.24;97.18
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:38:08;5.25;97.19
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:40:33;5.26;97.22
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:42:59;5.27;97.23
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:45:25;5.26;97.25
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:47:50;5.28;97.26
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:50:16;5.27;97.24
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:52:41;5.26;97.26
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:55:07;5.28;97.25
69359;HTU21D;56520;49.066;8.660;2022-11-14T02:57:39;5.30;97.27
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:00:05;5.30;97.28
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:02:30;5.30;97.28
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:04:58;5.26;97.27
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:07:24;5.25;97.27
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:09:49;5.26;97.26
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:12:16;5.26;97.28
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:14:42;5.28;97.30
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:17:07;5.28;97.28
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:19:33;5.30;97.26
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:21:58;5.31;97.26
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:24:24;5.32;97.24
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:26:49;5.32;97.18
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:29:15;5.31;97.17
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:31:40;5.31;97.16
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:34:06;5.31;97.13
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:36:33;5.27;97.07
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:38:58;5.27;97.07
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:41:23;5.26;96.84
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:43:49;5.22;96.87
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:46:14;5.22;96.87
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:48:40;5.20;96.79
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:51:05;5.16;96.76
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:53:31;5.12;96.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:55:56;5.11;96.39
69359;HTU21D;56520;49.066;8.660;2022-11-14T03:58:22;5.08;96.38
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:00:47;5.05;96.33
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:03:13;5.03;96.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:05:38;5.03;96.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:08:04;5.00;96.25
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:10:30;4.97;96.26
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:12:55;4.96;96.20
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:15:21;4.94;96.16
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:17:46;4.92;96.19
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:20:13;4.92;96.22
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:22:39;4.95;96.26
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:25:06;4.96;96.26
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:27:34;4.97;96.27
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:30:00;4.98;96.27
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:32:25;4.98;96.27
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:34:51;4.97;96.04
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:37:16;4.94;96.09
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:39:42;4.91;96.13
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:42:07;4.90;96.11
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:44:32;4.90;96.12
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:46:58;4.90;96.13
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:49:23;4.86;95.98
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:51:49;4.80;95.88
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:54:14;4.76;95.85
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:56:40;4.74;95.86
69359;HTU21D;56520;49.066;8.660;2022-11-14T04:59:05;4.74;95.88
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:01:30;4.72;95.88
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:03:56;4.69;95.87
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:06:21;4.69;95.88
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:08:47;4.67;95.84
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:11:17;4.71;95.83
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:13:43;4.67;95.84
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:16:09;4.71;95.88
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:18:35;4.71;95.88
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:21:01;4.72;95.89
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:23:27;4.69;95.91
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:26:03;4.66;95.91
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:28:29;4.61;95.96
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:31:04;4.56;95.97
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:33:30;4.50;96.03
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:36:10;4.47;96.10
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:38:36;4.48;96.24
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:41:10;4.50;96.29
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:43:36;4.53;96.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:46:04;4.54;96.37
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:48:30;4.58;96.41
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:50:57;4.60;96.46
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:53:23;4.63;96.49
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:55:48;4.67;96.49
69359;HTU21D;56520;49.066;8.660;2022-11-14T05:58:14;4.67;96.46
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:00:39;4.65;96.41
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:03:05;4.62;96.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:05:30;4.53;96.34
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:07:57;4.45;96.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:10:23;4.39;96.43
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:12:49;4.33;96.52
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:15:15;4.28;96.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:17:40;4.28;96.82
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:20:06;4.24;96.93
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:22:32;4.19;96.99
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:24:59;4.13;97.08
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:27:24;4.07;97.20
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:29:50;4.01;97.26
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:32:15;3.94;97.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:34:40;3.89;97.52
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:37:06;3.87;97.64
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:39:31;3.85;97.81
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:41:57;3.82;97.90
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:44:22;3.80;98.03
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:46:48;3.78;98.11
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:49:13;3.77;98.23
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:51:39;3.77;98.34
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:54:04;3.74;98.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:56:30;3.71;98.39
69359;HTU21D;56520;49.066;8.660;2022-11-14T06:58:57;3.68;98.47
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:01:23;3.69;98.61
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:03:50;3.64;98.57
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:06:25;3.63;98.62
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:08:50;3.60;98.61
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:11:19;3.58;98.61
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:13:52;3.58;98.70
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:16:19;3.58;98.72
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:18:45;3.59;98.72
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:21:10;3.59;98.75
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:23:39;3.59;98.79
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:26:07;3.63;98.83
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:28:34;3.70;98.87
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:31:07;3.75;98.90
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:33:33;3.80;98.88
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:35:58;3.83;98.90
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:38:24;3.83;98.89
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:41:16;3.85;98.90
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:43:42;3.90;98.89
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:46:16;3.97;98.84
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:48:42;4.06;98.79
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:51:13;4.23;98.74
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:53:39;4.39;98.65
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:56:07;4.58;98.55
69359;HTU21D;56520;49.066;8.660;2022-11-14T07:58:36;4.73;98.42
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:01:03;4.88;98.25
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:03:29;5.01;98.09
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:06:05;5.17;97.90
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:08:32;5.34;97.68
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:10:58;5.53;97.37
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:13:24;5.65;97.04
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:15:50;5.76;96.72
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:18:16;5.83;96.42
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:20:42;5.89;96.17
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:23:08;5.93;95.97
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:25:34;5.98;95.81
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:27:59;5.99;95.69
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:30:25;6.00;95.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:32:50;6.05;95.59
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:35:16;6.08;95.56
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:37:41;6.09;95.55
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:40:07;6.12;95.51
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:42:33;6.16;95.50
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:44:58;6.20;95.46
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:47:27;6.23;95.41
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:49:52;6.24;95.37
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:52:17;6.29;95.28
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:54:43;6.34;95.11
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:57:08;6.34;94.71
69359;HTU21D;56520;49.066;8.660;2022-11-14T08:59:36;6.33;94.70
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:02:01;6.30;94.65
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:04:27;6.30;94.53
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:06:52;6.31;94.57
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:09:18;6.35;94.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:11:43;6.42;94.62
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:14:09;6.51;94.58
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:16:34;6.54;94.46
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:18:59;6.61;94.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:21:25;6.66;94.23
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:23:50;6.67;94.21
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:26:16;6.69;94.25
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:28:44;6.72;94.27
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:31:10;6.74;94.29
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:33:36;6.78;94.33
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:36:04;6.89;94.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:38:30;7.01;94.29
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:46:23;7.32;93.55
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:48:50;7.42;93.39
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:51:22;7.54;93.24
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:56:18;7.76;92.99
69359;HTU21D;56520;49.066;8.660;2022-11-14T09:58:44;7.84;92.76
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:09:50;8.23;92.05
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:18:28;8.12;91.96
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:21:34;8.03;92.19
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:26:29;7.99;92.58
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:29:23;7.94;92.65
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:35:11;8.01;92.92
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:40:19;8.09;92.97
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:42:49;8.14;92.99
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:45:22;8.18;92.98
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:48:47;8.28;92.88
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:50:57;8.33;92.80
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:55:55;8.49;92.63
69359;HTU21D;56520;49.066;8.660;2022-11-14T10:58:24;8.56;92.43
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:00:50;8.63;92.32
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:03:16;8.78;92.05
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:06:00;9.05;91.73
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:08:27;9.31;91.11
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:11:13;9.56;90.12
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:13:56;9.83;88.57
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:16:23;10.08;88.43
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:18:49;10.25;86.90
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:21:18;10.48;85.00
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:24:01;10.64;84.19
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:26:31;10.74;85.00
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:29:16;10.83;82.96
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:34:13;10.95;83.23
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:36:42;10.98;83.37
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:39:37;11.01;81.68
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:42:04;11.04;82.33
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:44:38;11.04;82.00
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:47:10;11.05;82.08
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:49:45;11.09;81.10
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:52:17;11.13;81.43
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:54:54;11.16;81.62
69359;HTU21D;56520;49.066;8.660;2022-11-14T11:57:28;11.22;81.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:00:03;11.29;80.81
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:02:29;11.41;81.01
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:04:56;11.49;79.40
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:07:39;11.60;79.86
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:10:14;11.69;80.08
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:31:11;11.92;79.05
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:33:42;12.03;78.81
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:36:10;12.18;78.91
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:38:51;12.32;77.40
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:41:38;12.64;78.01
69359;HTU21D;56520;49.066;8.660;2022-11-14T12:44:35;12.93;75.15
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:06:18;13.83;71.00
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:09:22;13.74;72.05
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:11:50;13.61;71.27
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:14:48;13.60;71.34
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:17:33;13.58;72.25
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:23:11;13.54;71.93
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:33:59;13.41;72.16
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:36:43;13.39;71.91
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:39:23;13.38;72.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:42:34;13.36;72.83
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:51:03;13.26;74.16
69359;HTU21D;56520;49.066;8.660;2022-11-14T13:53:30;13.24;74.47
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:01:18;13.17;75.15
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:09:19;12.76;76.50
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:11:55;12.52;76.52
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:22:19;11.32;79.32
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:28:14;11.10;79.83
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:31:16;10.99;80.38
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:33:48;10.94;80.52
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:36:23;10.89;80.66
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:38:50;10.86;80.75
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:41:30;10.85;80.69
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:43:56;10.83;80.79
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:46:31;10.80;81.06
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:48:59;10.80;81.17
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:51:34;10.75;81.68
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:54:00;10.72;81.97
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:56:26;10.70;82.18
69359;HTU21D;56520;49.066;8.660;2022-11-14T14:58:53;10.68;82.36
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:01:31;10.66;82.29
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:06:33;10.57;82.83
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:11:44;10.39;83.30
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:14:23;10.33;83.69
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:16:50;10.30;83.80
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:19:20;10.27;83.93
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:22:17;10.25;83.81
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:27:30;10.10;84.07
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:30:00;10.03;84.32
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:32:26;9.97;84.48
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:40:39;9.80;85.31
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:43:36;9.72;85.13
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:46:03;9.64;85.64
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:48:29;9.54;85.57
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:50:55;9.41;85.77
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:53:25;9.24;86.08
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:55:51;9.08;86.44
69359;HTU21D;56520;49.066;8.660;2022-11-14T15:58:17;8.94;86.78
69359;HTU21D;56520;49.066;8.660;2022-11-14T16:00:48;8.78;87.15
69359;HTU21D;56520;49.066;8.660;2022-11-14T16:03:19;8.67;87.58
69359;HTU21D;56520;49.066;8.660;2022-11-14T16:05:46;8.58;87.77
69359;HTU21D;56520;49.066;8.660;2022-11-14T16:08:12;8.46;87.99
69359;HTU21D;56520;49.066;8.660;2022-11-14T16:10:37;8.35;88.18
