sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-11-14T00:00:28;43.58;40.18;49.89;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:02:54;43.02;38.83;48.42;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:05:20;41.60;39.03;46.66;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:07:45;41.61;39.12;43.92;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:10:11;42.37;39.03;46.55;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:12:36;42.50;39.39;44.60;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:15:02;41.95;39.03;44.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:17:27;43.06;41.09;45.60;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:19:52;42.83;40.46;44.60;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:22:18;42.66;40.79;46.95;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:24:43;42.05;39.12;45.23;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:27:08;41.70;39.12;46.22;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:29:33;41.36;38.73;43.08;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:31:59;41.04;38.42;42.69;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:34:24;41.24;38.42;43.23;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:36:49;41.41;38.73;43.26;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:39:15;41.74;39.48;44.55;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:41:40;42.00;39.30;43.92;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:44:06;42.96;40.79;46.29;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:46:32;43.31;41.03;48.68;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:48:57;42.11;40.03;43.86;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:51:22;41.70;39.30;44.68;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:53:47;54.18;38.42;68.80;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:56:13;44.82;41.15;50.92;;
66589;Laerm;53447;49.272;11.070;2022-11-14T00:58:38;42.29;40.18;43.73;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:01:03;41.88;39.72;43.57;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:03:28;41.85;39.76;52.69;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:05:54;46.98;40.11;58.85;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:08:19;42.74;40.91;47.96;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:10:47;44.11;41.15;49.49;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:13:13;43.26;41.03;56.85;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:15:39;52.50;39.61;71.33;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:18:05;41.66;39.21;47.01;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:20:30;41.87;39.48;47.90;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:22:55;41.40;38.63;44.04;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:25:20;41.41;38.31;43.54;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:27:45;41.83;39.48;43.57;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:30:11;42.27;39.21;45.66;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:32:36;42.85;41.21;45.78;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:35:02;42.52;40.79;45.94;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:37:27;42.52;40.66;44.75;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:39:52;41.80;37.84;44.04;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:42:18;41.65;38.53;44.27;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:44:47;41.23;38.73;43.23;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:47:14;41.94;39.64;43.57;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:49:41;41.47;38.31;43.12;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:52:12;41.67;38.53;51.36;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:54:40;41.87;39.21;45.28;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:57:06;42.39;39.72;44.73;;
66589;Laerm;53447;49.272;11.070;2022-11-14T01:59:34;42.56;40.66;43.67;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:02:02;42.15;39.12;43.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:04:31;42.29;39.21;44.47;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:06:58;43.53;39.80;50.95;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:09:25;41.28;38.83;43.12;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:11:52;41.86;39.03;44.78;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:14:18;41.42;38.93;49.74;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:16:44;41.59;38.31;49.39;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:19:09;42.18;39.30;43.98;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:21:34;42.35;40.03;43.47;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:24:00;42.36;40.03;44.30;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:26:25;41.61;39.12;43.95;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:28:50;42.48;39.72;46.57;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:31:16;41.73;39.21;43.61;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:33:41;41.91;39.80;43.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:36:07;41.76;39.64;43.64;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:38:33;53.86;39.72;73.47;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:40:58;43.06;41.09;46.11;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:43:23;42.82;41.26;45.41;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:45:49;42.62;40.85;45.02;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:48:14;42.20;39.39;44.19;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:50:39;42.69;39.21;47.41;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:53:04;42.94;40.03;48.12;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:55:30;52.90;40.32;72.78;;
66589;Laerm;53447;49.272;11.070;2022-11-14T02:57:55;41.88;39.03;44.16;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:00:20;42.37;39.80;43.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:02:45;42.97;41.26;45.50;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:05:11;42.84;40.97;45.34;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:07:36;42.58;40.72;43.89;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:10:01;42.72;41.03;48.01;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:12:27;42.80;40.85;46.24;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:14:52;42.80;40.91;47.86;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:17:17;42.26;39.80;50.79;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:19:42;41.71;39.48;49.03;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:22:08;42.69;40.79;45.72;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:24:33;43.62;40.18;51.02;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:26:58;42.67;40.79;44.52;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:29:23;43.03;40.85;47.38;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:31:48;43.56;40.39;49.06;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:34:14;42.99;40.66;58.62;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:36:39;44.14;41.94;51.06;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:39:04;42.74;40.66;45.45;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:41:30;42.12;39.56;43.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:43:55;41.74;39.21;44.44;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:46:21;42.17;40.11;44.83;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:48:46;42.18;39.64;44.44;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:51:11;42.62;39.72;52.22;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:53:37;42.53;39.72;47.79;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:56:02;42.34;40.46;44.75;;
66589;Laerm;53447;49.272;11.070;2022-11-14T03:58:27;42.65;39.80;44.90;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:00:53;42.79;39.88;47.61;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:03:20;51.67;38.63;72.38;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:05:45;42.66;40.32;46.41;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:08:10;42.64;40.46;46.45;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:10:35;42.84;41.43;43.98;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:13:02;42.68;40.79;45.07;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:15:28;42.25;40.05;44.10;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:17:53;42.25;39.88;48.23;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:20:18;42.64;40.72;45.52;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:22:43;42.33;40.53;44.47;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:25:09;42.55;40.91;44.25;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:27:35;42.31;40.46;43.67;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:30:00;42.52;40.53;44.36;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:32:25;47.19;41.03;62.53;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:34:50;44.40;40.72;57.99;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:37:16;42.44;40.32;44.30;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:39:41;44.69;41.48;57.29;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:42:06;42.85;40.53;45.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:44:31;42.52;40.79;43.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:46:56;42.69;41.09;44.36;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:49:22;42.57;40.97;44.01;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:51:47;42.60;41.03;44.04;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:54:12;50.45;40.72;70.36;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:56:37;42.55;40.53;47.57;;
66589;Laerm;53447;49.272;11.070;2022-11-14T04:59:03;48.87;41.32;66.32;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:01:28;55.45;41.54;72.03;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:03:54;46.77;40.85;61.31;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:06:19;51.14;41.26;69.61;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:08:44;42.77;39.12;46.33;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:11:17;42.67;41.03;46.34;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:13:43;50.85;41.03;69.58;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:16:08;43.71;41.64;52.23;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:18:34;43.66;41.92;51.41;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:20:59;43.76;41.79;54.38;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:23:25;43.30;41.59;47.02;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:26:03;42.94;41.38;44.80;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:28:29;43.21;41.54;46.05;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:31:04;43.45;41.32;48.38;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:33:30;43.06;40.39;45.45;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:35:56;43.27;41.38;45.68;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:38:25;51.61;41.84;70.17;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:40:50;43.20;41.15;55.79;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:43:15;52.95;41.48;72.45;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:45:40;43.60;41.84;55.57;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:48:06;43.31;41.35;49.06;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:50:31;53.30;41.48;71.15;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:52:56;42.95;41.15;45.16;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:55:21;42.70;40.91;51.14;;
66589;Laerm;53447;49.272;11.070;2022-11-14T05:57:47;42.58;40.97;53.69;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:00:12;51.39;40.79;71.81;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:02:38;42.36;40.85;44.55;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:05:03;57.75;40.79;79.09;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:07:28;54.03;41.43;72.00;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:09:54;43.16;41.38;52.77;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:12:19;44.45;41.26;56.29;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:14:44;51.09;40.53;69.65;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:17:09;47.59;40.91;62.95;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:19:35;52.09;40.46;69.42;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:22:00;49.33;40.66;64.77;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:24:25;55.13;40.72;76.23;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:26:50;44.24;39.56;57.75;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:29:16;52.73;41.43;68.87;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:31:41;53.34;41.32;71.63;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:34:06;51.90;41.09;69.73;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:36:31;50.37;41.15;69.60;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:38:57;43.74;40.97;51.99;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:41:22;54.20;40.97;71.23;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:43:48;52.44;41.43;68.76;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:46:14;49.64;41.26;69.15;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:48:41;47.07;41.43;64.75;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:51:06;52.20;41.48;70.62;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:53:32;51.42;41.48;70.15;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:55:59;56.10;41.74;71.22;;
66589;Laerm;53447;49.272;11.070;2022-11-14T06:58:25;44.58;41.79;57.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:00:50;53.72;41.59;69.81;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:03:15;44.40;41.79;55.44;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:05:41;55.59;42.36;71.71;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:08:06;53.36;41.84;71.29;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:10:31;43.24;41.64;45.78;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:12:56;51.31;41.26;70.38;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:15:21;43.38;41.59;47.40;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:17:47;43.97;42.13;52.08;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:20:13;52.47;41.99;70.22;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:22:38;51.97;41.94;70.78;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:25:03;51.49;42.08;69.14;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:27:28;52.56;41.99;72.81;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:29:54;52.05;42.08;72.26;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:32:19;44.16;41.94;59.10;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:34:44;43.60;41.64;58.23;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:37:09;46.28;41.59;68.13;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:39:35;54.72;42.22;72.49;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:42:00;43.34;41.59;51.82;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:44:25;50.49;41.38;70.11;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:46:50;52.16;41.99;70.04;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:49:16;53.40;41.89;70.78;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:51:41;49.70;41.84;64.07;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:54:08;54.74;41.84;72.32;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:56:34;51.54;41.74;70.27;;
66589;Laerm;53447;49.272;11.070;2022-11-14T07:58:59;50.74;41.69;73.71;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:01:24;53.49;41.09;73.59;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:03:49;45.56;40.25;67.58;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:06:15;52.80;40.66;71.31;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:08:40;57.59;41.94;74.53;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:11:06;52.98;42.73;67.56;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:13:31;48.21;43.96;58.07;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:15:56;47.17;41.09;57.72;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:18:23;51.93;40.59;68.57;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:20:49;53.40;40.18;68.78;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:23:14;48.09;40.11;65.73;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:25:39;43.56;41.15;55.67;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:28:05;53.80;40.79;73.41;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:30:30;52.49;41.15;72.79;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:32:55;44.27;38.53;58.68;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:35:21;50.25;40.46;68.26;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:37:46;53.23;40.18;69.80;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:40:11;55.25;40.18;74.92;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:42:37;51.97;39.91;71.20;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:45:02;49.78;40.32;66.56;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:47:27;53.53;40.39;67.83;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:49:53;54.66;41.43;65.79;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:52:18;44.20;41.09;56.25;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:54:43;53.48;40.72;73.03;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:57:08;44.17;40.79;65.03;;
66589;Laerm;53447;49.272;11.070;2022-11-14T08:59:35;42.81;40.59;59.91;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:02:01;43.10;40.46;59.54;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:04:26;54.75;40.85;71.45;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:06:51;44.02;40.39;55.82;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:09:16;54.23;40.32;72.45;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:11:42;44.14;40.39;60.50;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:14:07;42.64;40.39;56.26;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:16:33;42.42;39.88;55.33;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:18:58;42.51;40.03;51.63;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:21:24;41.94;39.29;50.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:23:49;45.33;39.03;64.25;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:26:14;50.80;39.80;68.47;;
66589;Laerm;53447;49.272;11.070;2022-11-14T09:28:40;42.75;40.11;54.31;;
66589;Laerm;53447;49.272;11.070;2022-11-14T12:32:03;41.99;38.83;54.28;;
66589;Laerm;53447;49.272;11.070;2022-11-14T12:34:30;42.02;38.31;48.90;;
66589;Laerm;53447;49.272;11.070;2022-11-14T12:36:57;42.74;38.73;53.07;;
66589;Laerm;53447;49.272;11.070;2022-11-14T12:39:24;46.68;38.08;64.16;;
66589;Laerm;53447;49.272;11.070;2022-11-14T12:41:59;43.91;39.48;58.95;;
66589;Laerm;53447;49.272;11.070;2022-11-14T13:35:58;51.81;39.56;72.45;;
66589;Laerm;53447;49.272;11.070;2022-11-14T13:38:35;41.84;38.53;48.39;;
66589;Laerm;53447;49.272;11.070;2022-11-14T13:41:22;50.56;38.83;70.05;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:03:00;56.03;39.12;73.31;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:05:47;48.01;39.96;65.95;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:16:17;56.40;40.25;76.12;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:24:00;43.39;41.32;52.55;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:26:32;51.71;41.38;69.63;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:31:45;42.72;40.97;47.11;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:34:21;42.54;40.72;45.50;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:36:48;43.07;40.59;59.51;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:39:15;43.19;41.09;53.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:41:42;46.30;40.91;60.45;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:46:51;55.02;40.59;71.82;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:49:18;44.82;41.38;56.12;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:51:47;43.04;40.91;55.88;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:54:23;43.39;40.59;55.10;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:56:56;42.84;40.91;54.68;;
66589;Laerm;53447;49.272;11.070;2022-11-14T14:59:25;49.63;40.91;67.15;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:01:51;42.73;40.53;53.98;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:04:17;52.77;40.46;71.87;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:06:44;59.81;39.88;81.85;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:09:16;42.60;40.79;55.64;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:11:43;43.06;40.03;52.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:14:13;51.50;40.85;70.56;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:16:40;53.24;40.97;72.75;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:19:10;46.68;40.79;63.51;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:21:37;42.68;40.53;51.53;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:24:20;43.10;41.21;51.13;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:26:46;43.10;40.66;54.85;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:29:17;43.89;40.59;53.70;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:31:45;50.91;40.11;69.79;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:34:28;43.41;40.46;56.68;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:39:32;52.13;41.89;71.85;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:44:42;43.08;40.97;48.50;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:47:11;44.00;41.03;55.25;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:49:38;52.25;40.91;68.82;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:52:04;42.96;41.21;47.71;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:54:30;54.64;40.85;71.96;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:57:00;54.35;40.66;72.92;;
66589;Laerm;53447;49.272;11.070;2022-11-14T15:59:28;48.95;40.53;67.29;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:01:56;51.54;40.85;69.53;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:04:24;47.62;41.09;63.86;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:06:50;49.69;41.38;68.11;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:09:16;52.76;40.39;69.28;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:11:42;44.02;40.91;57.27;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:14:08;50.84;40.25;69.87;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:16:37;42.37;40.59;55.37;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:19:03;44.05;41.38;52.45;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:21:29;43.65;40.91;53.01;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:23:54;42.16;40.25;44.30;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:26:20;42.57;40.25;54.30;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:28:45;52.02;40.91;70.93;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:31:11;56.91;41.59;74.52;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:33:37;43.74;40.72;52.27;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:36:05;44.48;40.85;61.71;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:38:30;51.03;40.72;69.62;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:40:56;42.17;40.53;43.98;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:43:21;54.13;40.39;71.01;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:45:47;44.11;40.46;63.35;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:48:12;51.47;40.53;69.39;;
66589;Laerm;53447;49.272;11.070;2022-11-14T16:50:38;43.00;40.97;46.13;;
