sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-11-14T00:00:02;32.61;31.17;34.17;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:00:13;33.11;31.38;34.73;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:00:24;34.13;31.98;36.90;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:00:35;34.80;32.35;38.35;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:00:45;34.99;32.70;37.07;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:00:56;34.93;33.01;37.59;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:01:10;34.44;32.54;36.52;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:01:21;34.62;32.36;37.29;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:01:31;34.47;32.37;38.18;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:01:42;34.97;32.39;40.11;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:01:52;33.72;31.70;35.87;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:02:02;33.91;32.26;36.63;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:02:13;34.55;32.80;37.74;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:02:25;34.45;31.78;39.00;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:02:36;33.92;31.30;41.50;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:02:46;35.23;31.65;44.36;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:03:00;33.56;32.10;35.02;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:03:10;34.07;32.00;36.41;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:03:21;34.24;32.70;36.37;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:03:31;33.97;32.50;38.21;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:03:42;33.40;31.96;34.74;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:03:52;33.71;32.28;35.44;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:04:02;33.00;31.66;34.88;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:04:12;33.59;32.10;36.33;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:04:23;33.61;32.10;35.03;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:04:33;33.50;31.86;34.68;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:04:46;33.01;31.43;34.77;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:04:57;33.60;31.97;36.11;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:05:08;33.37;31.43;36.99;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:05:18;34.08;31.66;38.71;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:05:29;35.25;32.56;39.50;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:05:42;34.58;32.50;37.63;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:05:52;34.95;32.88;37.99;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:06:04;35.56;32.78;38.96;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:06:14;35.93;33.02;41.40;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:06:24;37.15;33.75;40.64;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:06:34;34.62;32.76;37.17;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:06:45;35.50;33.49;39.12;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:06:55;35.95;33.49;40.55;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:07:06;35.45;32.52;38.80;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:07:16;34.61;32.42;38.23;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:07:29;34.35;32.48;37.45;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:07:40;34.37;32.24;37.97;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:07:50;36.62;33.09;45.96;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:08:00;36.01;33.48;40.37;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:08:21;34.13;32.09;36.09;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:08:31;34.32;32.24;36.83;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:08:41;34.97;32.78;38.01;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:08:51;34.87;32.93;37.52;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:09:02;35.44;32.81;39.27;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:09:12;35.43;33.44;38.39;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:09:25;34.53;32.71;37.42;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:09:36;35.33;32.94;38.46;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:09:47;35.14;31.87;38.59;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:09:57;34.10;32.26;36.32;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:10:10;35.62;32.58;41.45;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:10:21;36.38;33.77;39.05;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:10:31;35.56;33.40;37.86;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:10:43;34.77;32.47;37.03;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:10:54;35.16;32.48;38.19;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:11:04;33.45;31.76;35.11;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:11:14;33.48;31.83;35.79;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:11:24;33.29;31.78;35.07;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:11:35;34.40;32.12;37.78;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:11:45;36.26;33.22;39.57;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:11:55;34.37;32.39;36.18;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:12:05;34.34;31.96;38.13;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:12:16;33.36;31.86;34.71;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:12:26;33.08;31.61;36.10;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:12:36;33.35;31.24;35.12;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:12:46;34.14;32.49;38.85;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:12:56;33.74;31.50;36.29;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:13:07;33.37;31.97;37.13;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:13:17;34.23;32.00;38.22;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:13:28;34.42;32.14;37.92;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:13:38;34.66;31.94;38.45;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:13:48;34.71;31.98;39.83;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:13:59;34.83;31.47;39.91;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:14:09;33.44;31.75;36.45;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:14:20;33.62;31.41;36.77;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:14:30;33.56;30.78;40.26;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:14:41;32.31;30.75;34.49;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:14:51;33.47;31.03;40.07;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:15:01;33.36;31.42;37.40;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:15:15;32.77;31.07;36.94;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:15:25;33.54;31.70;39.33;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:15:35;34.34;31.63;39.52;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:15:49;33.98;31.84;38.24;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:16:00;34.06;32.20;39.21;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:16:10;34.26;32.53;37.12;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:16:20;34.92;32.12;37.75;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:16:31;34.75;32.27;40.43;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:16:41;34.05;31.96;37.08;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:16:51;35.58;32.82;38.27;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:17:02;35.83;33.03;39.36;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:17:12;37.50;33.23;48.21;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:17:23;36.10;32.76;43.60;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:17:33;34.14;32.14;37.24;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:17:43;34.99;32.54;39.27;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:17:53;33.97;31.96;37.34;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:18:04;35.10;32.74;38.37;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:18:14;35.87;32.87;39.65;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:18:24;35.55;32.78;41.29;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:18:35;34.62;31.90;38.25;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:18:45;35.98;33.15;39.67;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:18:55;34.31;31.99;38.36;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:19:05;35.38;32.00;40.26;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:19:16;35.98;32.74;40.27;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:19:26;34.68;32.34;39.04;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:19:36;33.99;32.15;36.29;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:19:47;33.74;31.85;36.40;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:19:57;33.18;31.77;34.76;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:20:07;33.21;31.65;36.34;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:20:19;33.61;31.55;44.27;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:20:30;33.75;32.11;35.81;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:20:43;34.29;32.21;37.67;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:20:53;33.62;32.04;36.89;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:21:03;35.16;31.83;38.56;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:21:14;33.21;31.83;35.50;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:21:24;32.74;31.11;34.93;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:21:34;32.73;31.65;34.54;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:21:44;34.20;31.49;43.61;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:21:55;33.40;31.55;36.38;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:22:05;32.50;31.11;34.01;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:22:15;33.10;31.20;35.50;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:22:26;34.55;31.75;40.62;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:22:36;36.06;32.23;40.49;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:22:46;35.37;32.32;41.06;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:22:57;33.14;31.48;36.24;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:23:10;36.45;32.46;41.73;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:23:20;35.09;32.00;38.93;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:23:30;34.83;31.85;38.15;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:23:41;33.09;31.75;35.20;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:23:51;32.65;31.09;34.03;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:24:01;32.74;31.14;34.67;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:24:11;32.67;31.25;34.63;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:24:22;39.30;31.27;48.66;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:24:32;45.85;32.35;54.04;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:24:42;33.08;31.57;34.78;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:24:52;34.23;32.39;38.56;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:25:03;33.15;31.27;35.69;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:25:13;33.50;32.16;35.88;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:25:24;33.80;31.94;36.22;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:25:34;33.23;31.73;35.94;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:25:44;33.35;31.87;36.55;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:25:55;33.63;31.76;35.85;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:26:05;32.88;31.05;35.10;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:26:15;33.46;31.69;35.51;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:26:26;33.02;31.65;35.45;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:26:36;32.85;31.22;34.17;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:26:46;34.05;31.71;39.13;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:26:57;33.87;31.70;39.95;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:27:07;33.75;32.16;36.00;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:27:17;33.80;31.75;36.62;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:27:28;34.10;32.09;36.14;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:27:38;35.08;33.12;38.12;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:27:48;34.08;31.67;36.00;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:27:58;33.79;32.17;35.95;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:28:09;34.48;31.32;38.43;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:28:19;35.42;32.20;41.23;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:28:29;34.12;31.69;38.53;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:28:39;34.65;32.28;43.63;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:28:50;33.41;31.50;35.66;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:29:00;33.39;31.62;35.63;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:29:11;33.64;32.09;35.46;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:29:21;33.27;31.67;36.25;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:29:31;33.33;31.40;35.77;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:29:41;36.09;32.08;47.27;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:29:52;34.09;32.16;39.11;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:30:02;33.43;31.96;35.76;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:30:13;32.81;31.26;34.09;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:30:23;33.69;31.73;37.10;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:30:33;40.27;32.27;54.54;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:30:47;34.46;32.00;45.77;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:30:57;33.30;31.38;35.22;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:31:08;33.85;32.01;37.20;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:31:19;34.92;32.62;38.47;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:31:29;34.50;32.52;36.90;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:31:40;35.09;32.53;39.54;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:31:50;34.63;32.51;37.79;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:32:01;33.49;32.07;35.26;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:32:11;34.90;32.12;40.02;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:32:21;33.48;31.70;40.14;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:32:31;33.49;31.53;35.57;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:32:42;34.68;31.59;39.54;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:32:52;35.84;31.55;41.66;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:33:02;32.57;31.01;35.68;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:33:13;32.37;30.95;35.35;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:33:23;32.76;30.97;34.21;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:33:33;32.82;31.20;34.49;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:33:43;33.22;31.87;36.83;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:33:54;33.57;31.83;36.01;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:34:04;34.15;31.76;38.80;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:34:15;35.88;31.76;48.37;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:34:25;33.28;31.53;36.17;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:34:35;33.07;31.57;36.87;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:34:45;33.86;31.67;37.79;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:34:56;33.51;32.08;37.62;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:35:06;34.15;32.19;36.44;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:35:18;33.59;31.60;35.52;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:35:28;33.83;32.28;38.20;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:35:38;33.98;31.80;42.29;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:35:49;33.20;31.54;34.82;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:36:00;33.86;31.88;39.13;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:36:10;35.27;32.77;39.31;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:36:20;34.05;32.49;36.50;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:36:31;34.40;32.68;36.85;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:36:41;34.10;32.69;35.60;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:36:51;34.08;31.89;36.08;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:37:02;35.51;32.60;48.45;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:37:12;34.88;32.78;39.63;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:37:22;35.26;32.51;39.22;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:37:32;35.82;32.05;38.23;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:37:43;36.66;33.99;39.92;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:37:53;36.12;32.77;40.21;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:38:03;34.50;32.48;37.48;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:38:14;34.13;32.28;36.25;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:38:24;35.53;32.86;41.94;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:38:34;35.53;32.50;40.98;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:38:45;35.19;32.84;38.24;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:38:55;35.70;32.70;39.09;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:39:05;34.43;31.86;36.57;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:39:16;34.50;32.43;36.33;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:39:26;34.17;32.42;37.27;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:39:36;33.57;31.48;35.27;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:39:46;36.58;33.80;39.71;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:39:57;36.85;33.39;39.81;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:40:07;34.38;32.68;37.14;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:40:17;35.00;33.32;38.78;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:40:28;35.04;33.16;38.97;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:40:38;35.14;33.36;36.82;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:40:48;35.29;32.99;37.74;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:40:58;34.19;32.08;36.89;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:41:09;33.85;32.50;35.70;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:41:19;35.77;32.83;42.33;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:41:29;35.03;32.23;37.59;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:41:40;35.09;32.22;38.34;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:41:50;34.48;32.81;37.33;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:42:00;34.60;32.44;36.89;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:42:11;34.25;32.86;39.35;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:42:21;35.02;32.60;38.33;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:42:31;34.99;33.22;37.21;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:42:43;34.25;32.25;37.10;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:42:53;33.30;31.64;34.77;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:43:04;33.85;32.08;36.12;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:43:14;34.16;32.01;36.96;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:43:24;34.90;32.84;37.49;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:43:34;34.29;32.34;37.01;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:43:45;35.66;33.23;43.39;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:43:55;34.67;33.11;36.85;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:44:05;35.07;32.98;37.39;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:44:15;34.49;32.12;37.36;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:44:26;35.41;33.11;39.76;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:44:36;35.08;32.90;37.59;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:44:46;34.71;32.82;37.38;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:44:56;35.14;32.47;38.47;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:45:07;36.52;32.36;39.96;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:45:17;34.23;31.82;36.39;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:45:28;35.12;32.45;37.57;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:45:38;35.01;32.75;38.99;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:45:48;33.57;31.65;36.09;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:45:58;33.78;31.87;36.38;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:46:08;34.96;32.60;38.47;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:46:19;34.28;32.11;37.42;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:46:29;33.57;31.64;36.15;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:46:39;34.98;33.04;38.69;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:46:50;34.74;32.30;37.92;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:47:00;34.67;32.53;36.81;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:47:10;34.86;32.84;37.61;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:47:20;35.16;32.04;38.30;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:47:31;34.75;32.04;38.03;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:47:41;35.06;32.56;38.28;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:47:51;35.17;32.51;43.92;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:48:01;34.62;32.00;38.09;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:48:12;32.79;31.64;34.78;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:48:22;33.22;31.12;36.46;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:48:32;33.33;31.50;35.71;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:48:43;33.80;32.16;36.33;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:48:53;34.59;32.89;36.71;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:49:03;34.16;32.25;36.47;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:49:14;33.46;31.80;35.39;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:49:24;33.49;31.69;39.20;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:49:34;34.59;32.32;39.23;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:49:45;33.97;31.61;38.30;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:49:55;32.97;31.48;34.95;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:50:05;34.17;32.01;38.96;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:50:15;33.89;31.78;36.72;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:50:26;34.35;31.48;39.17;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:50:36;33.43;31.67;35.51;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:50:47;34.56;32.61;37.35;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:50:57;34.28;32.43;37.49;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:51:07;33.94;32.21;35.78;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:51:18;33.51;31.62;35.73;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:51:28;33.95;31.81;36.64;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:51:38;33.87;31.83;36.02;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:51:48;33.34;31.50;43.25;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:51:59;33.09;31.25;36.13;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:52:09;32.53;31.18;34.12;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:52:19;33.25;31.28;34.91;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:52:29;33.18;31.66;36.93;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:52:40;32.91;31.05;35.46;;
69608;Laerm;57251;52.248;4.812;2022-11-14T00:52:50;32.70;30.94;36.05;;
