sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:00:13;16.30;91.40
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:02:40;16.24;91.52
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:05:06;16.34;91.20
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:07:33;16.32;90.98
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:10:00;16.24;91.12
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:12:26;16.20;91.19
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:14:52;16.17;91.34
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:17:20;16.14;91.53
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:19:47;16.10;91.75
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:22:13;16.03;91.90
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:24:39;16.08;91.94
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:27:05;16.03;91.99
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:29:31;16.02;92.12
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:31:57;15.96;92.24
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:34:23;16.05;92.09
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:36:50;15.98;92.17
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:39:16;16.08;91.85
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:41:42;16.10;91.62
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:44:09;16.05;91.66
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:46:36;16.05;91.77
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:49:03;16.02;91.83
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:51:29;16.01;91.96
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:53:56;15.91;92.21
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:56:22;15.89;92.26
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T00:58:49;15.85;92.43
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:01:16;15.82;92.38
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:03:46;15.86;92.32
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:06:12;15.85;92.22
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:08:40;15.84;92.23
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:11:12;15.86;92.15
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:13:38;15.89;92.10
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:16:05;15.88;92.14
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:18:32;15.84;92.22
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:21:04;15.86;92.27
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:23:31;15.85;92.39
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:26:01;15.86;92.42
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:28:27;15.88;92.51
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:30:53;15.89;92.45
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:33:20;15.88;92.50
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:35:47;15.84;92.68
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:38:14;15.81;92.76
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:40:42;15.79;92.74
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:45:54;15.79;92.74
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:53:54;15.81;92.54
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:56:26;15.84;92.59
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T01:59:01;15.85;92.86
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:01:33;15.84;92.99
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:04:01;15.79;93.29
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:06:29;15.79;93.37
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:08:58;15.78;93.63
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:11:30;15.77;93.67
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:13:57;15.68;93.76
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:16:24;15.67;94.47
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:18:51;15.69;94.60
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:21:16;15.72;94.84
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:23:43;15.75;95.05
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:26:09;15.67;95.21
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:28:35;15.64;95.37
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:31:01;15.61;95.57
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:33:28;15.54;95.65
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:35:54;15.51;96.03
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:38:20;15.41;96.19
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:40:46;15.41;96.58
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:43:12;15.43;96.72
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:45:38;15.38;96.82
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:48:04;15.36;96.99
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:50:30;15.43;96.88
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:52:57;15.50;96.58
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:55:22;15.57;96.53
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T02:57:49;15.58;96.49
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:00:15;15.65;96.36
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:02:42;15.69;95.81
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:05:08;15.67;95.52
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:07:35;15.59;95.57
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:10:01;15.57;95.62
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:12:27;15.53;95.76
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:14:54;15.54;95.92
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:17:20;15.59;96.01
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:19:49;15.57;95.95
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:22:15;15.58;95.87
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:24:41;15.57;95.81
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:27:08;15.51;95.68
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:29:35;15.36;96.11
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:32:01;15.22;96.29
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:34:28;15.18;96.56
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:36:55;15.12;96.88
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:39:21;15.10;96.87
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:41:48;15.16;96.87
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:44:14;15.27;96.79
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:46:40;15.34;96.59
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:49:06;15.31;96.49
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:51:33;15.33;96.35
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:54:00;15.36;96.27
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:56:26;15.43;96.17
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T03:58:52;15.38;96.06
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:01:18;15.38;95.95
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:03:44;15.34;95.95
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:06:10;15.33;96.15
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:08:38;15.23;96.37
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:11:05;15.19;96.54
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:13:31;15.14;96.57
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:15:57;15.13;96.70
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:18:24;15.14;96.68
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:20:51;15.14;96.69
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:23:17;15.07;96.75
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:25:44;15.06;96.96
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:28:11;15.02;97.16
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:30:37;15.06;97.30
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:33:06;15.07;97.17
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:35:32;15.04;96.99
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:37:58;15.00;96.98
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:40:24;15.06;96.97
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:42:50;15.00;97.22
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:45:15;15.02;97.25
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:47:42;15.03;97.38
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:50:08;15.00;97.43
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:52:35;15.03;97.26
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:55:01;14.98;97.27
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:57:27;14.86;97.40
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T04:59:53;14.85;97.44
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:02:19;14.79;97.57
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:04:45;14.69;97.54
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:07:14;14.74;97.48
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:09:40;14.82;97.15
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:12:06;14.75;97.39
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:14:32;14.74;97.62
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:16:59;14.72;97.76
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:19:25;14.68;97.86
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:21:51;14.65;98.11
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:24:17;14.58;98.20
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:26:46;14.54;98.36
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:29:13;14.74;98.72
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:31:39;14.75;98.56
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:34:05;14.81;98.40
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:36:32;14.76;98.30
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:38:58;14.68;98.41
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:41:24;14.67;98.67
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:43:50;14.64;98.82
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:46:16;14.69;98.86
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:48:42;14.68;98.79
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:51:10;14.63;98.82
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:53:36;14.76;98.77
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:56:13;14.89;98.46
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T05:58:40;14.91;98.18
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:01:15;14.92;98.12
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:03:43;14.99;97.70
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:06:17;14.92;97.66
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:08:44;14.88;97.47
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:11:12;14.92;97.15
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:13:38;14.95;96.98
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:16:07;14.91;96.78
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:18:34;14.88;96.93
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:21:05;14.83;96.92
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:23:33;14.82;97.16
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:26:01;14.81;97.18
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:28:27;14.81;97.11
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:31:01;14.81;97.26
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:33:32;14.86;97.07
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:36:04;14.92;96.90
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:38:31;14.98;96.59
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:41:15;15.03;96.28
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:43:45;15.12;95.95
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:46:19;15.29;95.30
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:48:47;15.58;94.44
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:51:15;15.75;93.62
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:53:42;16.01;92.72
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:56:11;16.20;91.70
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T06:58:39;16.43;90.76
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:01:09;16.75;89.72
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:03:36;16.81;89.41
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:06:03;16.82;89.41
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:08:30;17.26;88.49
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:11:14;18.01;85.73
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:13:49;18.25;85.00
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:16:15;19.14;82.77
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:18:42;19.74;80.66
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:21:08;20.07;79.25
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:23:35;20.28;78.55
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:26:03;20.51;78.16
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:28:37;20.96;76.88
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:31:05;21.03;76.11
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:33:32;21.73;74.93
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:35:58;22.20;73.44
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:38:24;22.34;72.42
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:41:05;22.24;72.59
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:43:31;22.85;71.27
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:46:01;22.64;70.92
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:48:28;23.21;70.15
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:51:03;22.86;71.03
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:53:31;22.35;71.97
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:56:06;22.47;71.98
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T07:58:37;23.50;69.60
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:01:06;23.20;69.39
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:03:34;23.43;69.05
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:06:05;23.43;68.58
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:08:32;22.25;71.92
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:10:58;22.89;70.96
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:13:25;21.35;74.20
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:15:52;20.84;76.47
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:18:18;21.04;76.19
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:20:44;21.44;75.93
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:23:11;23.51;69.86
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:25:38;24.43;67.39
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:28:04;22.45;71.82
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:30:31;21.69;73.57
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:33:01;21.45;75.31
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:35:28;22.31;73.01
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:37:54;22.14;74.06
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:40:20;22.28;72.43
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:42:46;23.98;68.60
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:45:12;25.05;65.60
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:47:38;24.61;66.19
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:50:04;25.20;65.09
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:52:31;25.92;63.60
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:54:56;26.92;61.81
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:57:24;27.43;60.41
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T08:59:51;27.43;60.25
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:02:17;26.97;61.16
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:04:43;28.12;58.85
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:07:09;27.28;60.10
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:09:35;27.74;59.72
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:12:01;26.72;61.78
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:14:27;25.94;64.03
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:16:55;27.16;61.99
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:19:23;27.36;61.18
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:21:49;27.80;60.34
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:24:15;28.27;59.22
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:26:41;28.41;59.69
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:29:07;28.48;59.87
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:31:33;28.60;59.38
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:34:00;28.72;59.51
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:36:26;28.89;58.64
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:38:52;29.23;58.91
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:41:31;29.06;58.50
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:46:43;27.60;61.99
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:49:34;28.15;61.15
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:52:12;27.66;62.40
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:54:48;27.35;63.31
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:57:17;27.82;62.47
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T09:59:44;28.27;61.67
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T10:27:01;24.03;71.75
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T10:30:08;23.64;73.00
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T10:37:53;23.06;75.66
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T10:40:29;23.10;76.30
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T10:48:41;23.82;74.58
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T10:51:20;23.67;75.14
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T10:56:15;23.55;75.98
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T10:58:43;23.30;76.23
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:01:35;23.47;76.14
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:04:30;23.50;75.95
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:09:36;23.55;75.74
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:15:22;22.17;80.49
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:18:03;21.88;81.49
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:25:36;21.46;84.36
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:30:39;21.38;82.82
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:35:48;21.76;81.53
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:38:16;21.63;82.33
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:40:46;21.69;82.94
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:43:44;21.63;83.73
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:46:17;21.63;83.39
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:48:47;21.58;83.78
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:51:19;21.62;84.05
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:54:01;21.61;84.48
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T11:56:31;21.59;84.95
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:01:42;21.24;87.82
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:04:08;21.44;88.93
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:07:03;21.62;88.95
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:09:32;21.73;88.95
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:12:05;22.28;86.89
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:20:40;23.95;80.75
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:23:39;24.08;79.35
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:31:39;24.02;79.12
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:34:30;23.84;78.37
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:36:58;23.94;79.08
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:39:27;23.85;79.20
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T12:42:02;23.89;79.66
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:00:29;23.69;78.44
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:08:20;23.57;80.29
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:10:50;23.44;80.30
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:13:16;23.61;79.82
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:16:02;23.28;80.50
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:27:33;23.33;79.88
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:30:01;23.24;79.78
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:35:14;22.75;80.90
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:38:10;22.86;81.10
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:40:50;22.91;80.81
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:46:29;22.44;81.77
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:51:42;23.38;80.30
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T13:54:12;23.24;80.34
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:02:13;23.11;80.03
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:08:13;22.93;80.36
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:16:08;22.51;82.51
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:18:44;22.55;82.17
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:23:58;22.40;81.55
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:29:28;22.09;82.43
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:32:13;22.01;83.14
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:34:39;21.93;83.82
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:37:18;21.83;83.99
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:40:00;21.76;84.67
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:42:38;21.66;85.04
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:45:14;21.53;85.64
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:47:43;21.75;84.89
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:50:22;22.01;84.05
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:53:02;21.99;84.38
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T14:55:33;22.06;84.53
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:01:16;21.71;85.05
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:03:49;21.58;84.96
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:06:22;21.48;85.10
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:09:21;21.34;85.76
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:11:52;21.32;86.26
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:14:22;21.21;86.54
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:16:49;21.17;87.03
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:19:19;21.17;87.01
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:22:18;21.34;86.48
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:27:51;21.15;87.16
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:30:23;21.18;86.89
68452;SHT30;55435;39.56940320;2.65431619;2022-11-14T15:32:55;21.20;87.38
