sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-11-14T00:00:40;38.05;31.68;54.20;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:03:06;38.84;31.68;56.33;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:05:32;60.58;31.68;78.26;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:08:00;38.26;32.35;41.89;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:10:25;38.08;31.68;49.71;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:12:51;38.16;32.35;49.66;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:15:25;38.34;32.93;47.14;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:17:52;39.14;32.93;53.67;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:20:18;50.66;33.90;68.24;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:22:43;38.59;30.89;56.33;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:25:08;38.46;32.35;51.87;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:27:34;61.07;32.93;77.35;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:30:00;38.05;31.68;42.03;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:32:25;38.44;32.93;47.06;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:34:50;38.24;32.35;52.96;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:37:15;38.61;33.44;45.75;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:39:40;38.70;32.58;50.43;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:42:06;38.76;32.35;54.33;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:44:31;38.25;32.35;42.71;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:46:56;55.66;33.44;75.16;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:49:21;38.09;29.92;41.38;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:51:47;38.53;31.68;44.97;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:54:12;47.78;33.90;65.18;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:56:37;38.39;32.93;42.29;;
53702;Laerm;39594;52.194;9.886;2022-11-14T00:59:02;38.37;32.35;41.68;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:01:28;38.80;31.68;55.43;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:03:53;38.30;32.35;41.14;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:06:18;38.36;32.35;41.46;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:08:43;38.29;33.44;42.29;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:11:10;38.18;32.35;41.88;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:13:38;38.89;31.68;48.20;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:16:04;59.52;33.44;77.50;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:18:29;38.44;31.68;41.53;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:21:02;38.40;30.89;42.76;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:23:31;38.50;33.44;43.72;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:26:00;38.17;29.92;46.05;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:28:26;38.18;31.68;42.03;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:30:52;38.42;32.35;46.10;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:33:17;38.51;26.91;42.22;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:35:45;38.55;31.68;43.77;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:38:11;38.34;32.35;41.30;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:40:40;38.30;31.33;41.14;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:50:56;38.30;32.93;41.03;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:53:22;49.84;32.93;67.72;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:55:47;57.69;33.44;75.92;;
53702;Laerm;39594;52.194;9.886;2022-11-14T01:58:13;38.61;32.35;42.41;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:00:39;38.53;31.68;45.36;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:03:05;56.04;32.35;76.08;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:05:30;50.76;31.68;71.35;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:07:56;54.90;31.68;74.00;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:10:21;38.26;31.68;41.38;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:12:47;38.11;32.35;40.98;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:15:13;38.47;32.35;41.96;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:17:39;54.83;33.90;72.33;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:20:21;39.04;32.93;46.38;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:22:46;39.09;31.68;48.57;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:25:11;56.94;33.44;74.90;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:27:39;59.50;32.93;79.40;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:30:10;38.61;32.93;47.54;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:32:35;38.70;32.93;41.61;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:35:01;51.70;33.44;69.97;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:37:26;38.64;32.35;42.22;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:39:51;38.74;33.44;41.68;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:42:17;38.55;32.00;52.82;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:44:42;54.59;33.44;73.21;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:47:07;38.62;34.31;41.38;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:49:32;38.57;31.68;41.46;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:51:58;39.34;32.93;44.51;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:54:23;58.13;33.44;76.86;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:56:48;58.42;34.31;76.58;;
53702;Laerm;39594;52.194;9.886;2022-11-14T02:59:16;53.17;32.93;73.64;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:01:42;38.46;32.35;42.59;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:04:07;38.91;32.93;50.54;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:06:32;38.61;31.68;41.75;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:08:58;52.45;33.44;70.98;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:11:23;38.88;33.44;41.82;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:13:48;39.08;34.31;47.77;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:16:13;59.42;31.68;77.16;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:18:42;51.07;34.69;70.18;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:21:08;38.67;32.35;46.71;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:23:33;38.77;32.93;42.53;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:25:59;38.90;33.44;44.80;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:28:26;52.58;34.69;70.64;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:30:51;56.60;35.36;70.39;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:33:22;52.60;33.90;71.13;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:35:50;58.44;33.90;77.61;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:38:16;58.81;35.66;76.47;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:40:41;56.16;34.34;71.46;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:43:07;51.22;32.93;69.23;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:45:32;56.38;34.69;74.82;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:47:58;50.76;35.04;68.40;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:50:23;54.69;34.69;69.22;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:52:48;48.45;35.66;65.68;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:55:14;60.51;33.90;79.57;;
53702;Laerm;39594;52.194;9.886;2022-11-14T03:57:39;60.34;36.20;75.59;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:00:04;59.12;35.66;74.76;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:02:30;56.14;34.69;69.77;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:04:55;61.14;37.32;77.65;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:07:20;59.48;36.20;75.43;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:09:46;54.35;35.04;72.31;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:12:11;60.75;36.45;72.83;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:14:36;60.98;35.04;77.50;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:17:01;57.80;36.20;70.61;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:19:27;60.04;36.69;72.03;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:21:52;59.58;37.52;72.91;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:24:17;61.44;39.34;72.35;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:26:43;61.36;38.81;72.83;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:29:08;60.20;36.45;74.23;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:31:33;61.13;37.32;74.71;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:33:58;60.31;39.81;72.32;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:36:23;64.34;38.05;76.30;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:38:49;58.97;36.45;73.31;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:43:41;61.38;36.20;74.89;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:46:07;61.87;35.94;75.80;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:48:32;58.94;35.66;75.09;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:50:57;60.57;37.32;72.61;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:53:22;64.37;40.13;81.39;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:55:47;62.32;37.32;74.88;;
53702;Laerm;39594;52.194;9.886;2022-11-14T04:58:12;59.03;36.69;70.51;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:00:38;62.12;37.52;73.44;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:03:03;62.56;36.20;78.91;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:05:28;59.98;36.69;73.39;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:07:53;63.57;37.12;77.47;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:10:19;60.76;37.52;74.37;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:12:44;60.91;37.70;76.30;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:15:09;61.53;36.91;73.48;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:17:34;61.34;40.62;72.86;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:20:00;62.40;36.45;73.48;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:22:25;64.88;40.43;76.83;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:24:50;65.37;38.81;83.97;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:27:15;62.77;39.08;72.83;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:29:41;64.97;37.52;78.70;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:32:06;61.97;38.81;73.97;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:34:31;64.59;42.59;77.10;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:36:56;66.49;36.20;78.35;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:39:21;65.29;36.69;80.25;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:41:46;62.88;37.52;73.63;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:44:12;65.44;39.08;76.56;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:46:37;65.62;41.38;78.45;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:49:02;65.78;38.67;79.44;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:51:27;66.45;42.22;78.11;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:53:52;61.62;40.89;75.49;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:56:18;64.65;35.66;74.67;;
53702;Laerm;39594;52.194;9.886;2022-11-14T05:58:43;66.54;40.03;84.98;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:01:16;61.32;38.21;73.79;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:03:42;64.56;39.08;79.17;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:06:09;62.66;39.21;71.08;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:08:35;65.57;39.34;79.33;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:11:04;66.17;42.16;77.95;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:13:30;65.59;42.88;79.52;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:15:59;65.44;44.15;77.42;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:18:25;64.38;41.14;76.42;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:20:51;66.08;44.65;76.81;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:23:16;67.33;44.51;84.69;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:25:41;67.53;42.93;79.53;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:28:06;66.16;44.23;75.01;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:30:32;67.33;44.23;77.83;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:32:57;66.42;42.88;78.67;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:35:26;65.59;40.89;74.12;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:37:51;66.08;42.16;77.73;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:40:16;65.12;40.62;77.25;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:42:41;64.60;40.80;75.87;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:45:07;64.28;40.80;73.86;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:47:32;62.22;40.33;71.65;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:49:57;64.88;41.53;73.91;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:52:22;67.18;42.16;83.33;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:54:49;62.70;38.95;79.08;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:57:14;65.87;43.34;76.51;;
53702;Laerm;39594;52.194;9.886;2022-11-14T06:59:40;65.06;42.47;78.75;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:02:05;65.53;43.85;78.38;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:04:30;68.81;45.51;88.60;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:06:55;63.68;41.14;73.13;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:09:20;64.88;39.58;75.18;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:11:46;65.81;40.80;76.93;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:14:11;65.20;42.53;77.79;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:16:36;66.52;39.21;82.84;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:19:06;62.69;39.21;72.12;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:21:33;62.78;39.70;72.40;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:23:59;61.26;38.52;73.10;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:26:24;63.18;39.81;74.39;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:28:49;63.08;40.71;74.69;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:31:15;65.85;41.96;76.80;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:33:41;63.73;39.58;74.57;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:36:07;64.81;42.29;75.48;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:38:33;60.17;41.53;72.39;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:41:02;62.31;39.21;76.19;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:43:27;63.77;38.52;81.50;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:45:53;65.34;40.71;75.42;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:48:22;64.11;37.12;80.65;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:50:47;65.62;39.34;77.72;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:53:12;64.87;41.06;77.48;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:55:39;65.34;41.68;77.42;;
53702;Laerm;39594;52.194;9.886;2022-11-14T07:58:04;63.77;38.81;78.35;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:00:29;65.99;42.09;78.80;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:02:55;63.33;39.81;77.57;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:05:20;66.14;40.23;80.32;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:07:45;63.61;38.52;79.03;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:10:10;60.90;37.32;73.45;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:12:37;62.44;40.03;74.43;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:15:04;66.75;41.46;78.98;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:17:29;66.09;41.30;78.72;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:19:55;62.94;38.81;77.67;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:22:20;64.41;40.33;76.84;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:24:45;64.91;37.32;79.99;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:27:10;67.40;39.92;84.73;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:29:35;64.06;42.35;78.94;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:32:00;65.53;38.52;78.41;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:34:25;60.37;38.37;73.37;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:36:53;59.43;35.94;71.51;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:39:18;62.05;36.69;75.63;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:41:43;64.85;40.23;78.77;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:44:08;65.03;39.46;79.92;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:46:33;66.83;38.95;81.13;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:48:58;61.71;41.06;76.67;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:51:24;66.85;40.53;79.90;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:53:49;62.22;42.09;75.14;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:56:16;63.10;39.34;73.41;;
53702;Laerm;39594;52.194;9.886;2022-11-14T08:58:41;59.37;36.69;71.84;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:01:06;60.98;39.89;73.68;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:03:32;61.17;39.92;73.21;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:05:57;65.45;38.05;78.46;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:08:22;65.31;37.52;81.21;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:10:48;65.58;38.37;82.96;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:13:13;63.09;40.13;76.61;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:15:38;63.07;38.67;77.37;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:18:03;64.65;41.82;76.99;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:20:28;64.41;38.67;80.10;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:22:56;64.24;38.95;78.27;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:25:22;62.36;38.52;76.79;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:27:47;64.06;42.03;80.04;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:30:12;62.84;39.81;77.47;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:32:37;67.03;41.75;85.31;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:35:03;65.93;43.34;80.87;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:37:28;59.47;39.58;72.91;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:39:53;65.05;40.03;78.42;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:45:03;59.72;39.58;74.39;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:47:29;65.28;40.89;80.02;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:50:09;60.24;38.05;78.60;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:52:37;63.45;40.13;76.90;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:55:08;64.98;40.53;81.06;;
53702;Laerm;39594;52.194;9.886;2022-11-14T09:57:34;59.81;39.08;70.24;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:00:00;64.12;37.52;84.73;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:02:33;60.63;39.58;72.99;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:05:13;64.84;41.06;80.39;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:13:03;69.79;42.65;85.41;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:16:17;66.40;42.71;84.29;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:23:39;64.77;38.21;78.87;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:33:38;64.77;41.38;77.78;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:38:32;60.91;39.08;76.02;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:41:00;63.85;42.03;77.06;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:48:30;62.21;39.46;75.96;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:56:44;60.24;40.80;74.28;;
53702;Laerm;39594;52.194;9.886;2022-11-14T10:59:13;59.06;40.88;71.52;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:01:45;63.54;40.80;76.65;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:06:44;59.79;39.08;73.18;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:09:23;60.52;37.70;76.51;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:12:10;63.47;40.71;77.76;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:14:38;61.21;39.58;72.63;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:17:22;70.02;40.03;83.52;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:19:48;63.19;40.89;76.65;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:22:25;59.64;38.52;70.19;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:24:51;62.43;40.23;74.05;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:27:24;61.79;39.46;73.52;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:30:03;66.54;44.03;81.90;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:32:29;63.62;40.13;78.05;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:34:56;63.43;38.37;78.83;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:37:32;66.71;40.23;83.04;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:40:03;66.97;40.62;80.61;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:42:31;63.99;40.62;78.04;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:44:58;60.96;40.53;73.58;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:47:25;64.86;40.62;78.15;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:49:53;63.42;40.62;76.77;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:52:22;66.53;39.21;81.23;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:55:13;66.59;40.23;77.67;;
53702;Laerm;39594;52.194;9.886;2022-11-14T11:57:41;62.42;39.58;77.61;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:00:14;66.21;41.38;79.63;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:02:40;63.35;41.22;76.42;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:05:10;65.81;38.67;79.43;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:07:40;62.69;39.58;74.32;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:10:16;62.94;43.49;79.52;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:15:37;64.02;42.35;78.58;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:18:19;62.90;40.89;77.20;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:20:49;64.67;42.35;75.83;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:28:34;61.73;41.53;78.91;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:31:03;65.67;41.82;78.24;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:33:33;66.63;44.03;80.74;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:36:01;64.15;41.41;79.17;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:38:32;65.39;43.99;79.90;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:40:58;60.89;39.34;74.81;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:43:29;63.45;39.08;83.56;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:45:55;66.36;40.53;79.94;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:48:28;65.78;41.06;80.44;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:50:54;60.24;41.06;70.39;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:56:04;62.70;41.96;72.42;;
53702;Laerm;39594;52.194;9.886;2022-11-14T12:58:44;64.91;41.61;79.07;;
53702;Laerm;39594;52.194;9.886;2022-11-14T13:08:38;60.75;39.34;71.35;;
53702;Laerm;39594;52.194;9.886;2022-11-14T13:14:14;62.45;40.03;74.29;;
53702;Laerm;39594;52.194;9.886;2022-11-14T13:20:21;62.03;41.89;73.36;;
53702;Laerm;39594;52.194;9.886;2022-11-14T13:28:50;62.21;41.30;73.16;;
53702;Laerm;39594;52.194;9.886;2022-11-14T13:33:48;67.97;40.53;80.69;;
53702;Laerm;39594;52.194;9.886;2022-11-14T13:41:23;63.83;42.93;74.73;;
53702;Laerm;39594;52.194;9.886;2022-11-14T13:44:55;63.52;42.47;75.05;;
