sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-11-14T00:01:39;10.38;;;5.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:04:05;10.00;;;6.05;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:06:31;11.45;;;6.68;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:08:57;8.77;;;6.03;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:11:23;10.38;;;6.15;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:13:50;10.38;;;6.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:16:16;8.85;;;6.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:18:42;9.38;;;6.13;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:21:08;9.50;;;6.22;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:23:33;11.45;;;7.00;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:25:59;10.02;;;6.78;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:28:25;9.02;;;5.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:30:51;10.98;;;6.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:33:17;10.88;;;6.65;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:35:54;10.27;;;6.22;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:38:20;9.95;;;5.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:40:46;9.90;;;6.53;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:43:12;11.43;;;6.53;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:45:38;9.70;;;6.20;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:48:04;10.20;;;6.85;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:50:30;9.82;;;6.43;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:52:56;10.50;;;6.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:55:22;11.75;;;6.88;;
53654;SDS011;39558;52.028;8.536;2022-11-14T00:57:48;11.90;;;6.53;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:00:13;8.70;;;6.22;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:02:39;10.82;;;6.38;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:05:05;10.85;;;6.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:07:31;10.68;;;7.00;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:09:57;12.95;;;7.13;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:12:23;9.85;;;6.38;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:14:49;9.88;;;6.20;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:17:15;10.13;;;6.50;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:19:41;12.18;;;6.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:22:07;11.38;;;7.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:24:33;11.93;;;6.40;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:26:59;12.30;;;7.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:29:25;10.20;;;7.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:31:51;9.68;;;6.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:34:17;9.70;;;6.75;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:36:43;11.30;;;6.75;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:39:08;11.75;;;6.82;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:41:34;11.77;;;6.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:44:00;11.20;;;6.82;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:46:27;10.95;;;6.72;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:48:55;11.40;;;6.97;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:51:24;12.40;;;6.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:53:52;12.48;;;8.00;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:56:21;9.45;;;6.32;;
53654;SDS011;39558;52.028;8.536;2022-11-14T01:58:50;10.52;;;6.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:01:16;11.13;;;7.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:03:43;11.30;;;6.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:06:12;12.48;;;7.47;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:08:38;11.48;;;7.07;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:11:05;12.68;;;7.53;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:13:31;11.55;;;7.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:15:56;13.80;;;7.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:18:22;10.30;;;6.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:20:48;10.38;;;7.28;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:23:23;14.82;;;8.20;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:25:49;12.93;;;7.40;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:28:15;12.40;;;7.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:30:41;11.25;;;7.40;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:33:07;12.55;;;7.90;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:35:33;12.32;;;7.35;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:37:59;12.73;;;7.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:40:24;12.80;;;6.90;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:42:50;11.18;;;7.72;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:45:20;13.32;;;7.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:47:45;12.75;;;7.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:50:11;12.13;;;7.85;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:52:37;12.40;;;8.00;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:55:03;13.52;;;8.68;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:57:29;12.48;;;8.20;;
53654;SDS011;39558;52.028;8.536;2022-11-14T02:59:55;13.43;;;7.97;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:02:21;14.48;;;8.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:04:47;13.07;;;7.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:07:13;14.63;;;8.68;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:09:39;13.90;;;8.15;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:12:05;14.70;;;8.65;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:14:31;14.20;;;8.40;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:16:56;11.23;;;7.68;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:19:22;13.20;;;8.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:21:48;12.68;;;8.20;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:24:14;15.98;;;8.05;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:26:40;12.95;;;8.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:29:06;12.60;;;8.27;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:31:32;15.05;;;8.45;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:33:58;12.38;;;7.47;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:36:24;12.32;;;7.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:38:50;12.02;;;8.43;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:41:15;12.68;;;8.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:43:41;13.80;;;8.07;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:46:07;15.38;;;8.45;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:48:33;13.15;;;8.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:50:59;14.73;;;8.45;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:53:25;14.20;;;8.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:55:52;14.35;;;8.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T03:58:18;13.45;;;8.38;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:00:44;14.30;;;8.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:03:10;12.00;;;7.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:05:36;13.07;;;8.68;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:08:05;15.38;;;8.75;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:10:31;13.52;;;8.40;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:12:57;14.23;;;8.45;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:15:23;12.57;;;8.35;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:17:49;15.52;;;8.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:20:15;14.82;;;8.30;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:22:41;14.13;;;7.90;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:25:07;14.90;;;9.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:27:34;14.20;;;8.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:29:59;13.27;;;8.32;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:32:26;13.45;;;8.20;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:34:52;13.48;;;8.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:37:17;17.45;;;9.73;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:39:43;15.27;;;8.43;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:42:09;13.05;;;8.52;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:44:35;14.20;;;8.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:47:01;15.02;;;8.38;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:49:27;13.60;;;8.75;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:51:53;14.73;;;9.00;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:54:19;16.13;;;8.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:56:45;14.00;;;9.30;;
53654;SDS011;39558;52.028;8.536;2022-11-14T04:59:10;14.10;;;9.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:01:36;15.05;;;8.93;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:04:02;16.98;;;9.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:06:28;15.68;;;9.35;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:08:54;16.10;;;8.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:11:20;15.38;;;9.65;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:13:46;15.27;;;9.50;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:16:12;15.63;;;9.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:18:38;15.68;;;9.52;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:21:04;15.68;;;9.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:23:31;15.80;;;9.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:26:03;14.93;;;9.30;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:28:29;16.20;;;9.82;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:33:28;16.73;;;9.65;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:35:53;18.40;;;9.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:38:19;16.98;;;9.30;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:40:45;17.02;;;9.88;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:43:11;14.88;;;8.73;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:45:37;17.42;;;10.52;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:48:03;15.27;;;9.02;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:50:29;17.55;;;10.40;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:52:55;17.40;;;10.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:55:21;15.40;;;9.38;;
53654;SDS011;39558;52.028;8.536;2022-11-14T05:57:47;17.23;;;9.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:00:13;16.58;;;9.48;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:02:39;15.60;;;9.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:05:05;18.88;;;9.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:07:31;16.58;;;9.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:09:57;17.25;;;9.85;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:12:23;15.27;;;10.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:14:48;19.80;;;9.90;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:17:14;13.50;;;9.32;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:19:40;17.60;;;9.88;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:22:06;17.58;;;9.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:24:32;19.45;;;10.68;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:26:58;18.52;;;10.23;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:29:24;17.60;;;9.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:31:50;16.48;;;9.88;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:34:16;14.52;;;9.32;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:36:41;17.20;;;10.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:39:07;17.45;;;9.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:41:33;17.70;;;9.75;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:43:59;16.55;;;10.15;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:46:25;17.42;;;10.15;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:48:51;18.98;;;10.45;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:51:17;16.58;;;9.77;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:53:43;17.00;;;10.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:56:10;17.08;;;10.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T06:58:37;17.55;;;9.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:03:38;18.30;;;10.77;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:06:05;17.52;;;9.73;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:08:31;15.88;;;9.93;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:11:01;17.65;;;9.85;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:13:27;16.40;;;10.32;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:15:53;16.27;;;9.48;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:18:20;31.40;;;18.00;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:20:46;26.08;;;13.27;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:23:12;19.15;;;11.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:25:38;18.52;;;10.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:28:04;19.30;;;10.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:30:31;18.92;;;10.48;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:32:57;17.00;;;9.43;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:35:24;18.70;;;10.43;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:37:50;20.02;;;9.43;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:40:16;19.95;;;9.27;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:42:42;14.13;;;9.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:45:08;17.33;;;9.02;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:47:35;16.02;;;8.65;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:50:01;15.13;;;8.93;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:52:27;15.75;;;9.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:54:55;15.15;;;9.23;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:57:21;18.27;;;9.75;;
53654;SDS011;39558;52.028;8.536;2022-11-14T07:59:47;22.27;;;11.07;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:02:13;17.80;;;9.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:04:42;17.90;;;9.50;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:07:08;18.20;;;9.98;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:09:34;18.77;;;9.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:12:00;17.60;;;10.23;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:14:26;17.63;;;9.52;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:16:52;19.10;;;9.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:19:18;16.05;;;9.82;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:21:44;18.45;;;9.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:24:10;17.13;;;9.98;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:26:35;20.55;;;10.27;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:29:01;17.25;;;9.20;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:31:27;18.63;;;8.82;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:33:53;17.60;;;9.27;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:36:19;18.48;;;10.48;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:38:45;18.73;;;10.75;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:41:11;15.23;;;9.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:43:37;18.27;;;9.65;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:46:03;15.60;;;8.75;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:48:30;16.58;;;9.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:50:56;17.67;;;10.07;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:53:22;15.70;;;9.65;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:55:48;18.08;;;10.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T08:58:14;16.95;;;9.65;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:00:40;16.15;;;10.05;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:03:07;14.45;;;9.00;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:05:33;17.05;;;10.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:07:59;17.40;;;10.45;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:10:25;14.13;;;8.93;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:12:54;18.80;;;9.73;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:15:20;16.08;;;8.75;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:17:46;15.60;;;8.85;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:20:13;15.27;;;9.40;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:22:39;20.45;;;9.77;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:25:05;21.40;;;12.43;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:27:31;40.40;;;19.33;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:29:57;25.45;;;15.13;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:32:23;21.92;;;11.93;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:34:49;26.88;;;13.63;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:37:14;24.80;;;13.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:39:40;22.17;;;12.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:42:27;25.65;;;12.88;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:44:59;20.27;;;11.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:47:31;21.42;;;12.27;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:50:01;20.27;;;11.63;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:52:36;21.00;;;12.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:55:13;20.23;;;11.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T09:57:41;22.25;;;12.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:10:46;22.25;;;11.32;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:20:49;20.02;;;11.27;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:25:46;18.70;;;10.05;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:35:45;17.48;;;9.85;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:38:16;18.48;;;10.13;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:40:48;15.88;;;9.93;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:43:23;18.27;;;10.27;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:45:51;20.13;;;10.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:48:28;16.08;;;9.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:50:55;16.52;;;10.02;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:53:33;19.40;;;10.73;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:56:02;15.15;;;9.48;;
53654;SDS011;39558;52.028;8.536;2022-11-14T10:58:28;20.27;;;10.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:00:54;25.85;;;10.38;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:03:27;17.08;;;9.38;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:06:04;16.27;;;8.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:08:30;23.95;;;9.88;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:11:15;17.73;;;9.32;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:13:53;18.92;;;9.77;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:16:21;20.90;;;10.15;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:18:47;18.67;;;9.68;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:21:14;17.38;;;9.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:23:48;17.83;;;8.52;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:26:15;17.25;;;10.00;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:28:42;17.00;;;8.93;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:31:09;14.05;;;8.50;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:33:36;18.25;;;8.90;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:36:08;19.73;;;9.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:38:36;15.90;;;9.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:41:36;17.00;;;9.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:43:55;18.45;;;9.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:46:25;15.70;;;9.02;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:48:55;15.77;;;8.52;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:51:24;15.23;;;7.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:54:04;15.75;;;8.32;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:56:32;15.05;;;8.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T11:59:20;16.95;;;8.80;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:01:48;20.15;;;9.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:04:14;14.60;;;8.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:06:43;16.27;;;8.23;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:09:17;15.40;;;8.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:11:48;14.60;;;9.07;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:17:01;15.20;;;8.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:22:27;14.68;;;7.55;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:25:06;17.90;;;8.50;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:30:20;18.65;;;8.23;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:32:51;17.88;;;8.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:35:19;16.45;;;9.57;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:37:47;15.18;;;8.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:40:22;16.30;;;8.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:42:49;13.95;;;8.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:50:44;15.35;;;8.52;;
53654;SDS011;39558;52.028;8.536;2022-11-14T12:58:58;13.18;;;7.72;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:06:44;13.45;;;7.15;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:18:12;14.43;;;7.05;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:21:00;15.25;;;8.82;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:28:43;15.00;;;7.70;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:31:20;16.42;;;9.18;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:33:48;15.63;;;7.65;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:36:26;12.82;;;7.68;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:42:18;13.10;;;7.60;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:47:31;16.52;;;7.85;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:52:27;11.63;;;7.07;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:54:53;14.27;;;8.15;;
53654;SDS011;39558;52.028;8.536;2022-11-14T13:57:32;14.52;;;8.10;;
53654;SDS011;39558;52.028;8.536;2022-11-14T14:00:09;14.02;;;7.88;;
53654;SDS011;39558;52.028;8.536;2022-11-14T14:05:15;13.20;;;7.35;;
53654;SDS011;39558;52.028;8.536;2022-11-14T14:07:49;13.77;;;7.25;;
53654;SDS011;39558;52.028;8.536;2022-11-14T14:10:30;12.05;;;7.68;;
53654;SDS011;39558;52.028;8.536;2022-11-14T14:13:15;10.82;;;6.95;;
53654;SDS011;39558;52.028;8.536;2022-11-14T14:15:52;14.38;;;7.38;;
53654;SDS011;39558;52.028;8.536;2022-11-14T14:18:26;12.65;;;6.72;;
53654;SDS011;39558;52.028;8.536;2022-11-14T14:20:57;14.38;;;7.15;;
53654;SDS011;39558;52.028;8.536;2022-11-14T14:31:36;11.80;;;6.75;;
