sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-11-14T00:00:45;46.07;43.09;50.69;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:01:46;45.48;41.98;49.84;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:02:47;45.17;41.82;48.03;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:03:50;45.76;42.44;49.33;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:04:50;46.52;43.55;49.71;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:05:51;45.58;42.06;49.39;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:06:51;46.14;43.07;50.41;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:07:52;45.13;42.29;47.79;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:08:52;45.45;42.50;48.09;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:09:52;45.73;42.41;48.38;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:10:53;45.40;42.09;55.28;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:11:53;44.89;42.42;47.42;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:12:54;45.39;42.58;51.25;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:13:54;48.38;43.51;56.15;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:14:55;45.62;42.43;50.41;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:15:55;46.34;42.84;51.25;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:16:56;48.29;43.89;54.43;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:17:56;46.61;43.64;49.97;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:18:56;46.39;43.10;51.10;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:19:59;47.05;43.71;52.88;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:21:00;46.71;43.05;50.19;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:22:00;45.92;42.87;48.87;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:23:01;45.85;42.68;49.29;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:24:01;45.62;42.69;48.41;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:25:01;47.45;44.23;53.54;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:26:02;46.98;43.91;52.87;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:27:02;47.11;43.68;52.42;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:28:04;46.67;43.43;50.84;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:29:04;50.55;44.32;59.78;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:30:05;46.82;43.25;55.44;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:31:05;47.22;43.34;53.28;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:32:06;47.59;43.40;53.42;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:33:06;46.63;43.29;49.90;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:34:07;46.53;42.76;52.96;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:35:07;45.43;42.01;52.64;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:36:08;46.75;43.36;52.58;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:37:08;47.54;43.71;50.79;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:38:09;47.45;44.35;51.33;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:39:12;48.45;43.80;60.06;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:40:14;51.43;45.12;58.33;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:41:15;48.95;44.29;56.87;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:42:15;48.68;44.50;57.30;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:43:15;49.40;45.08;58.50;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:44:16;46.12;42.51;49.12;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:45:16;47.36;43.99;50.58;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:46:17;48.04;44.14;51.64;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:47:17;46.36;43.91;49.11;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:48:17;45.94;42.90;48.88;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:49:18;46.75;44.00;52.23;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:50:18;45.86;43.29;52.46;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:51:18;45.60;42.16;49.36;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:52:21;46.28;43.60;49.07;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:53:42;45.98;42.90;53.25;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:54:42;45.51;42.89;48.49;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:55:44;45.61;41.89;52.97;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:56:45;46.42;42.74;50.50;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:57:45;46.68;42.97;49.71;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:58:45;47.46;43.40;66.25;;
72978;Laerm;61167;55.884;37.524;2022-11-14T00:59:46;45.94;42.66;51.23;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:00:46;46.17;43.13;49.11;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:01:49;46.55;43.08;55.19;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:02:50;47.61;43.39;54.71;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:03:50;48.55;44.22;52.92;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:04:51;48.31;43.76;53.24;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:05:51;49.30;44.77;55.09;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:06:52;46.36;43.21;49.50;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:07:52;47.27;43.53;57.54;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:08:53;47.89;44.30;61.63;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:09:53;46.81;43.20;50.78;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:10:53;45.88;42.25;52.44;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:11:54;46.94;43.66;49.89;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:12:54;46.82;43.44;49.94;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:13:55;48.06;44.68;56.63;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:14:58;47.69;44.69;53.19;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:15:59;48.01;44.64;53.79;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:17:00;48.99;45.23;59.76;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:18:00;47.57;44.71;53.06;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:19:02;51.74;45.11;60.08;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:20:02;47.54;44.68;51.74;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:21:07;47.62;44.39;55.77;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:22:08;47.49;44.22;52.59;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:23:09;51.43;42.92;73.88;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:24:09;48.97;45.71;57.79;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:25:10;47.48;44.83;51.37;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:26:13;47.84;44.07;52.08;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:27:13;47.20;43.89;50.14;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:28:15;48.42;43.29;58.53;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:29:16;46.14;42.77;49.40;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:30:16;47.68;43.59;53.94;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:31:18;47.20;44.23;54.01;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:32:19;48.99;44.88;57.85;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:33:19;47.63;44.73;56.46;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:34:19;47.51;44.93;51.35;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:35:20;47.15;43.82;55.28;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:36:20;48.77;45.03;54.03;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:37:21;46.99;43.62;52.16;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:38:21;48.33;44.45;53.40;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:39:22;47.62;44.56;58.32;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:40:22;49.23;44.63;54.72;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:41:22;49.59;44.18;59.15;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:42:23;48.00;44.72;53.33;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:43:24;47.88;45.09;51.23;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:46:53;50.24;44.08;68.23;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:47:55;47.07;43.66;50.36;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:48:58;46.93;43.86;50.05;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:49:59;47.86;44.59;54.88;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:51:16;46.87;43.48;51.29;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:53:18;50.25;45.57;54.33;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:54:28;53.19;48.25;64.56;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:55:29;56.14;46.81;68.29;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:56:32;47.90;44.01;51.48;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:57:37;48.02;44.09;59.46;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:58:38;50.02;44.53;65.36;;
72978;Laerm;61167;55.884;37.524;2022-11-14T01:59:42;53.69;45.53;59.92;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:00:43;49.45;45.58;52.96;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:01:48;49.41;44.71;55.04;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:02:49;48.22;44.54;61.93;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:03:49;47.71;44.17;62.25;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:04:53;46.12;42.66;49.44;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:05:54;46.02;41.59;53.29;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:06:56;46.13;43.10;49.15;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:07:58;46.25;43.21;50.54;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:09:02;46.23;42.68;50.17;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:10:07;46.27;43.08;55.89;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:11:09;47.22;43.75;54.19;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:12:10;47.17;44.09;52.29;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:13:11;46.80;42.82;53.68;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:14:12;48.10;44.12;60.91;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:15:13;50.17;45.02;58.58;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:16:14;48.75;45.47;54.97;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:17:14;49.26;45.65;60.21;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:18:15;49.69;45.00;57.75;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:19:17;49.00;45.37;60.93;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:21:18;46.87;43.93;49.93;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:22:19;47.60;44.31;50.93;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:23:30;51.19;44.91;60.92;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:24:30;50.82;45.58;61.68;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:25:31;56.26;46.27;70.33;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:26:31;48.37;43.49;56.90;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:27:32;47.63;44.13;52.92;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:28:33;47.84;44.21;52.04;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:29:33;47.18;44.15;52.35;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:30:34;46.56;43.13;50.98;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:31:34;47.49;44.62;50.61;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:32:34;48.21;44.49;54.87;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:33:35;48.13;43.90;60.80;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:34:35;49.88;45.86;55.27;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:35:36;48.21;45.40;51.14;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:36:36;48.99;45.18;55.64;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:37:36;48.33;44.79;53.39;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:38:37;47.96;45.02;51.07;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:39:37;48.55;44.97;53.77;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:40:38;48.30;44.99;51.47;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:41:38;48.51;45.10;53.56;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:42:38;47.25;43.88;52.11;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:43:39;47.54;44.83;50.00;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:44:39;50.60;45.14;60.63;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:45:40;49.34;46.14;54.15;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:46:40;48.76;45.02;53.15;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:47:40;48.05;44.78;52.43;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:48:40;48.88;45.65;62.03;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:49:41;48.45;44.52;56.20;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:50:41;51.87;46.91;59.00;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:51:41;50.24;45.60;60.16;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:52:42;51.66;46.26;57.80;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:53:42;49.17;45.40;53.69;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:54:42;48.32;44.95;61.63;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:55:43;48.05;44.71;54.29;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:56:43;49.61;45.34;54.09;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:57:43;49.53;45.85;54.84;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:58:44;49.24;45.56;53.82;;
72978;Laerm;61167;55.884;37.524;2022-11-14T02:59:44;49.76;46.48;57.71;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:00:44;51.96;46.18;59.60;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:01:45;48.43;45.37;55.95;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:02:45;48.91;45.41;53.86;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:03:46;50.26;46.44;59.51;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:04:46;51.03;47.41;59.46;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:05:46;49.06;45.50;52.48;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:06:47;48.87;45.37;54.91;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:07:51;50.73;47.64;57.44;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:08:51;51.02;46.70;56.46;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:09:51;51.15;47.32;63.77;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:10:52;51.06;46.99;59.37;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:11:52;50.45;46.41;53.74;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:12:54;51.90;48.45;62.20;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:13:54;51.23;47.22;67.21;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:14:55;50.97;47.46;59.86;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:15:55;49.42;45.39;56.88;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:16:55;49.80;45.57;53.66;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:17:56;51.57;48.37;57.85;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:18:56;50.01;46.35;64.78;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:19:56;49.62;46.22;57.68;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:21:03;49.41;45.63;55.96;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:22:03;50.21;46.52;54.75;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:23:04;51.64;47.93;58.65;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:24:04;50.06;47.02;59.09;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:25:05;51.68;46.80;59.47;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:26:06;49.72;46.08;54.95;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:27:06;49.97;47.24;53.26;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:28:06;52.98;48.05;62.55;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:29:07;53.47;47.00;58.45;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:30:09;60.03;52.70;66.43;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:31:11;54.44;49.00;60.20;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:32:11;50.38;46.22;56.31;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:33:12;55.69;49.09;62.37;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:34:12;56.64;50.93;66.55;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:35:12;62.87;49.49;71.24;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:36:13;52.74;48.28;58.30;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:37:13;58.58;48.34;70.14;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:38:13;62.06;52.86;74.02;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:39:14;54.60;50.09;60.41;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:40:14;50.95;47.84;55.05;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:41:15;52.07;48.05;57.55;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:42:15;50.46;47.50;53.23;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:43:16;51.32;48.14;54.92;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:44:17;51.33;46.47;56.57;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:45:17;52.81;47.98;57.34;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:46:17;56.34;47.50;71.78;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:47:18;51.87;46.44;56.47;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:48:18;50.60;46.92;55.56;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:49:18;50.92;46.47;58.73;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:50:19;50.49;47.10;58.66;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:51:19;52.58;48.15;57.08;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:52:19;52.56;48.77;61.58;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:53:20;51.49;47.95;56.47;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:54:21;50.29;46.95;57.69;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:55:21;50.52;47.16;58.63;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:56:21;53.85;48.55;59.22;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:57:22;52.29;47.63;59.60;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:58:22;60.63;48.28;78.74;;
72978;Laerm;61167;55.884;37.524;2022-11-14T03:59:23;54.23;48.91;66.54;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:00:23;51.05;47.51;64.99;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:01:24;50.05;46.68;55.83;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:02:24;50.37;46.09;57.88;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:03:24;53.40;47.40;60.19;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:04:25;53.36;47.45;61.99;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:05:25;52.16;47.88;59.22;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:06:25;52.72;49.14;63.15;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:07:26;51.98;49.10;59.88;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:08:26;58.55;48.31;76.13;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:09:27;53.88;49.73;67.23;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:10:27;52.19;48.97;61.96;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:11:27;53.06;48.94;59.25;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:12:28;52.05;49.13;59.69;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:13:28;52.23;49.43;62.99;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:14:29;54.91;49.06;61.98;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:15:29;53.09;47.42;62.04;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:16:29;51.48;48.08;55.73;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:17:30;52.22;47.58;60.59;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:18:31;53.76;47.78;72.52;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:19:31;51.26;48.55;56.88;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:20:31;53.93;48.19;59.97;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:21:32;52.21;48.03;61.28;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:22:32;53.59;49.25;61.64;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:23:32;52.71;48.43;60.10;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:24:33;54.19;51.14;59.71;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:25:34;54.87;50.62;63.33;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:26:34;53.28;50.49;58.18;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:27:35;53.36;50.58;56.85;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:28:35;55.83;51.23;62.61;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:29:35;54.37;50.80;72.77;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:30:36;53.37;50.35;60.79;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:31:36;54.36;49.23;60.51;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:32:37;52.08;48.00;56.00;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:33:37;55.59;49.30;62.17;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:34:37;54.72;48.77;63.18;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:35:38;52.05;47.66;56.97;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:36:38;52.27;47.39;57.12;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:37:38;52.74;49.35;56.70;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:38:39;51.92;48.45;56.56;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:39:39;51.40;48.23;54.09;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:40:39;51.42;48.25;54.22;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:41:40;51.86;48.55;56.65;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:42:40;51.80;49.06;56.75;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:43:40;52.13;48.74;55.46;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:44:41;53.93;49.27;60.13;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:45:42;53.62;50.52;59.65;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:46:43;53.35;49.94;58.01;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:47:43;54.00;50.54;58.38;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:48:43;54.50;49.41;66.97;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:49:44;52.38;48.78;65.75;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:50:44;53.30;49.14;59.05;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:51:45;54.63;51.25;61.13;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:52:45;57.03;51.12;65.47;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:53:46;54.14;48.98;63.52;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:54:46;52.90;48.81;60.44;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:55:46;55.55;49.89;61.69;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:56:47;55.23;50.32;61.33;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:57:51;55.25;51.28;63.36;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:58:52;56.22;50.53;61.76;;
72978;Laerm;61167;55.884;37.524;2022-11-14T04:59:53;54.68;50.51;64.23;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:00:53;53.72;50.10;61.49;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:01:56;53.16;50.04;58.66;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:02:59;55.47;50.72;61.20;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:03:59;56.87;52.87;62.32;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:05:00;53.38;50.28;60.70;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:06:00;54.86;50.29;62.54;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:07:00;57.11;52.34;62.09;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:08:01;56.28;51.76;68.93;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:09:01;54.35;50.67;61.71;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:10:02;57.47;52.58;69.01;;
72978;Laerm;61167;55.884;37.524;2022-11-14T05:11:03;57.00;52.49;62.07;;
