sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:01:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:03:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:06:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:08:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:11:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:13:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:15:55;1.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:18:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:20:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:23:18;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:25:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:28:13;6.40;6.40;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:30:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:33:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:35:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:38:19;16.50;16.50;16.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:40:47;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:43:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:45:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:48:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:50:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:53:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:55:34;26.00;26.00;26.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T00:58:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:00:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:02:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:05:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:07:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:10:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:12:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:15:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:17:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:20:07;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:22:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:25:01;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:27:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:29:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:32:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:34:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:37:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:39:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:42:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:44:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:47:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:49:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:52:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:55:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T01:57:31;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:00:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:02:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:05:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:07:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:10:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:12:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:15:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:17:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:22:38;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:25:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:27:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:30:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:32:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:35:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:37:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:40:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:47:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:49:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:51:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:54:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:56:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T02:59:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:01:45;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:04:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:06:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:09:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:11:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:14:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:16:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:18:54;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:21:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:23:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:26:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:28:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:31:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:33:38;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:36:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:38:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:41:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:43:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:45:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:48:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:50:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:53:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:55:50;124.00;102.00;98.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T03:58:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:00:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:03:11;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:05:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:08:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:10:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:12:59;31.50;31.50;31.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:15:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:17:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:20:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:22:46;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:25:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:27:40;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:30:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:32:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:35:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:37:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:39:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:42:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:44:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:47:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:49:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:52:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:54:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:57:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T04:59:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:02:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:04:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:06:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:09:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:11:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:14:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:16:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:19:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:21:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:24:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:26:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:28:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:31:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:33:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:36:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:38:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:41:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:43:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:46:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:48:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:51:06;4.80;4.80;4.80
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:53:35;1.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:56:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T05:58:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:01:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:03:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:06:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:08:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:11:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:13:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:16:14;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:18:43;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:21:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:23:47;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:28:43;23.60;22.80;19.60
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:31:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:33:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:36:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:38:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:41:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:43:31;29.60;29.60;27.60
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:45:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:48:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:50:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:53:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:55:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T06:58:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:00:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:03:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:05:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:08:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:10:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:13:13;38.40;38.40;35.20
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:15:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:18:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:20:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:23:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:25:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:28:03;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:30:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:32:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:35:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:37:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:40:29;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:42:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:45:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:47:54;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:50:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:52:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:55:19;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T07:57:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:00:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:02:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:05:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:07:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:10:06;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:12:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:15:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:17:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:19:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:22:20;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:24:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:27:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:29:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:32:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:34:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:37:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:39:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:41:56;10.00;10.00;10.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:44:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:46:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:49:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:51:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:54:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:56:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T08:59:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:01:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:03:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:06:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:08:52;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:11:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:13:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:16:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:18:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:21:07;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:23:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:26:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:28:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:30:59;69.60;65.60;56.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:33:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:36:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:38:32;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:46:26;2.40;2.40;1.20
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:48:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:51:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:54:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:56:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T09:59:20;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:01:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:07:15;0.80;0.80;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:26:30;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:34:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:39:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:42:37;0.80;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:45:12;4.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:48:02;1.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:50:51;4.40;4.40;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:53:36;3.60;3.60;2.40
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:56:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T10:58:52;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:01:38;7.00;6.50;5.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:06:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:09:12;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:12:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:15:06;17.00;17.00;16.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:17:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:25:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:30:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:33:15;4.00;2.50;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:35:48;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:38:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:40:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:49:17;7.60;7.60;7.60
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:52:00;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:54:34;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:57:21;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-14T11:59:57;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:02:48;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:05:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:07:59;2.50;2.50;2.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:10:30;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:32:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:35:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:38:04;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:40:41;7.50;6.50;5.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:46:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:48:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T12:53:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:13:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:16:00;3.50;3.50;3.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:19:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:30:19;10.80;10.80;10.80
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:33:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:36:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:41:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:47:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:50:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:52:46;2.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:55:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T13:57:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:17:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:25:22;2.00;2.00;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:28:14;2.00;2.00;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:33:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:36:20;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:38:50;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:41:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:50:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:52:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:55:17;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T14:57:52;7.50;7.50;7.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:00:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:02:54;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:05:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:07:55;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:10:25;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:12:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:15:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:17:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:20:25;7.50;7.50;7.50
25876;PMS5003;13692;47.480;19.216;2022-11-14T15:25:35;0.00;0.00;0.00
