sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T00:06:49;0.96;;4.04;3.88;7389.1;;4109.8;4083.4;7388.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T00:38:54;1.08;;4.26;4.1;7747.8;;4470.4;4455.1;7747.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T00:52:53;1.26;;4.42;4.26;8011.8;;4734.4;4718.6;8011.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T01:07:53;1.92;;4.86;4.53;8392.3;;5110.3;5064.7;8391.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T01:23:22;1.62;;4.64;4.48;8257.3;;4977.8;4948.4;8256.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T01:37:41;2.1;;5.13;4.91;8930.6;;5651.3;5621.1;8930.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T01:51:41;2.1;;4.91;4.53;8365.4;;5080.5;5016.5;8364.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T02:05:40;2.34;;5.13;4.7;8630.6;;5345.5;5279.4;8629.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T02:35:11;2.76;;5.62;5.3;9507.3;;6225.2;6176.4;9506.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T02:51:10;3.36;;6.0;5.57;9876.6;;6590.9;6518.0;9875.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T03:20:18;2.94;;5.79;5.4;9659.0;;6376.2;6322.0;9658.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T03:35:50;2.76;;5.57;5.13;9286.8;;6002.6;5940.7;9285.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T03:51:20;3.36;;6.11;5.73;10136.3;;6852.7;6792.2;10135.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T04:05:19;3.42;;6.17;5.73;10150.0;;6865.6;6800.6;10148.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T04:34:36;4.27;;6.71;6.11;10712.0;;7422.6;7323.8;10710.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T04:48:55;5.53;;7.37;6.28;10943.4;;7640.0;7453.2;10939.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T05:16:54;7.57;;8.57;6.77;11574.6;;8250.4;7929.5;11567.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T05:30:53;6.07;;7.69;6.44;11153.8;;7845.0;7623.2;11149.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T05:44:52;4.57;;6.99;6.28;10942.4;;7650.9;7538.3;10940.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T05:58:51;6.67;;8.13;6.77;5077.8;;1765.9;1523.0;5072.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T06:13:19;4.81;;7.09;6.39;11061.7;;7768.6;7646.2;11059.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T06:27:39;5.35;;7.53;6.77;5096.4;;1802.4;1671.9;5093.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T07:10:25;6.25;;8.08;6.99;5381.0;;2078.1;1890.8;5377.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T07:24:24;4.27;;6.82;6.33;10995.2;;7708.3;7624.8;10993.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T07:52:23;3.97;;6.66;6.22;10833.8;;7549.0;7479.7;10832.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T08:35:21;3.12;;5.95;5.68;10020.1;;6738.5;6691.4;10019.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T09:07:24;2.82;;5.73;5.4;9665.1;;6383.6;6338.1;9664.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T09:21:23;2.7;;5.62;5.35;9599.8;;6319.3;6280.2;9599.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T09:35:22;3.67;;6.28;5.79;10189.0;;6902.3;6821.7;10187.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T09:49:22;4.39;;6.88;6.33;4506.6;;1219.2;1132.7;4504.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T10:03:50;5.59;;7.75;6.93;5308.9;;2013.8;1877.1;5306.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T10:48:58;7.87;;9.33;7.97;6868.2;;3558.9;3327.9;6863.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T11:03:27;10.81;;11.51;9.6;9276.7;;5952.8;5623.4;9269.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T11:18:15;10.21;;10.8;8.89;8166.8;;4840.1;4495.6;8159.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T11:46:33;9.97;;10.42;8.29;7287.1;;3954.9;3577.7;7279.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T12:48:41;6.37;;8.08;6.82;5193.0;;1886.4;1676.7;5188.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T13:03:09;7.33;;8.57;7.04;5485.2;;2169.2;1899.4;5479.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T13:17:58;6.31;;8.51;7.75;6543.6;;3251.0;3125.9;6541.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T13:32:46;5.77;;7.64;6.55;4791.0;;1487.9;1301.1;4787.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T13:47:05;5.17;;7.37;6.55;4770.7;;1475.4;1337.5;4767.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T14:01:34;6.19;;8.08;7.09;5549.1;;2248.7;2077.4;5545.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T14:58:40;8.95;;10.2;8.78;8050.6;;4739.2;4491.5;8045.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T15:13:08;6.85;;8.95;8.18;7184.9;;3891.6;3761.2;7182.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T15:27:27;6.61;;8.84;8.18;7232.0;;3942.8;3837.8;7230.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T15:41:26;6.61;;8.57;7.69;6442.8;;3145.9;2994.5;6439.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T16:09:25;4.21;;6.99;6.66;4966.3;;1685.6;1640.5;4965.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T16:23:24;4.09;;6.77;6.39;4547.8;;1264.4;1203.0;4546.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T16:37:23;4.93;;7.31;6.66;4974.0;;1684.4;1582.6;4972.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T16:51:51;4.99;;7.58;7.15;5655.4;;2371.5;2303.8;5654.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T17:06:10;4.93;;7.31;6.71;5029.3;;1739.9;1639.3;5027.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T17:20:38;4.51;;6.99;6.39;4579.4;;1290.8;1196.6;4577.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T17:34:58;4.57;;7.09;6.6;4856.5;;1569.9;1487.4;4855.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T17:49:58;4.21;;6.71;6.22;10855.3;;7568.4;7485.2;10853.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T18:04:58;4.93;;7.09;6.22;10806.4;;7509.1;7360.3;10803.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T18:47:44;4.09;;6.55;5.95;10468.2;;7178.3;7077.5;10466.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T19:03:49;4.99;;6.93;5.9;10315.3;;7012.1;6827.6;10311.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T19:35:06;3.42;;6.17;5.84;10281.2;;6998.5;6943.4;10280.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T20:47:30;3.06;;5.51;4.86;8803.9;;5510.9;5394.5;8801.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T21:31:55;2.82;;5.24;4.48;8263.6;;4968.6;4840.7;8260.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T22:01:32;3.73;;6.0;5.19;9316.7;;6020.0;5879.3;9313.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T22:45:08;4.45;;6.28;5.08;9088.9;;5780.5;5566.4;9084.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-14T22:59:27;2.94;;5.57;5.08;9129.9;;5841.7;5754.8;9128.2;
