sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-11-14T00:01:42;102316.66;;;20.70
53512;BMP280;39392;52.832;13.816;2022-11-14T00:04:08;102313.94;;;20.70
53512;BMP280;39392;52.832;13.816;2022-11-14T00:06:35;102305.19;;;20.67
53512;BMP280;39392;52.832;13.816;2022-11-14T00:09:01;102318.81;;;20.67
53512;BMP280;39392;52.832;13.816;2022-11-14T00:11:27;102306.91;;;20.68
53512;BMP280;39392;52.832;13.816;2022-11-14T00:13:54;102305.47;;;20.63
53512;BMP280;39392;52.832;13.816;2022-11-14T00:16:20;102318.53;;;20.60
53512;BMP280;39392;52.832;13.816;2022-11-14T00:18:47;102303.94;;;20.61
53512;BMP280;39392;52.832;13.816;2022-11-14T00:21:13;102303.19;;;20.59
53512;BMP280;39392;52.832;13.816;2022-11-14T00:23:40;102304.22;;;20.58
53512;BMP280;39392;52.832;13.816;2022-11-14T00:26:06;102302.50;;;20.57
53512;BMP280;39392;52.832;13.816;2022-11-14T00:28:32;102300.06;;;20.54
53512;BMP280;39392;52.832;13.816;2022-11-14T00:30:59;102295.94;;;20.50
53512;BMP280;39392;52.832;13.816;2022-11-14T00:33:25;102290.47;;;20.50
53512;BMP280;39392;52.832;13.816;2022-11-14T00:35:52;102282.16;;;20.51
53512;BMP280;39392;52.832;13.816;2022-11-14T00:38:19;102285.91;;;20.50
53512;BMP280;39392;52.832;13.816;2022-11-14T00:40:46;102282.44;;;20.48
53512;BMP280;39392;52.832;13.816;2022-11-14T00:43:12;102283.75;;;20.44
53512;BMP280;39392;52.832;13.816;2022-11-14T00:45:38;102284.72;;;20.43
53512;BMP280;39392;52.832;13.816;2022-11-14T00:48:05;102274.69;;;20.44
53512;BMP280;39392;52.832;13.816;2022-11-14T00:50:31;102268.38;;;20.43
53512;BMP280;39392;52.832;13.816;2022-11-14T00:52:58;102263.94;;;20.42
53512;BMP280;39392;52.832;13.816;2022-11-14T00:55:24;102269.56;;;20.40
53512;BMP280;39392;52.832;13.816;2022-11-14T00:57:51;102263.25;;;20.40
53512;BMP280;39392;52.832;13.816;2022-11-14T01:00:17;102255.38;;;20.37
53512;BMP280;39392;52.832;13.816;2022-11-14T01:02:43;102251.81;;;20.36
53512;BMP280;39392;52.832;13.816;2022-11-14T01:05:10;102253.69;;;20.36
53512;BMP280;39392;52.832;13.816;2022-11-14T01:07:36;102259.81;;;20.38
53512;BMP280;39392;52.832;13.816;2022-11-14T01:10:03;102247.22;;;20.37
53512;BMP280;39392;52.832;13.816;2022-11-14T01:12:30;102234.63;;;20.36
53512;BMP280;39392;52.832;13.816;2022-11-14T01:14:56;102245.50;;;20.36
53512;BMP280;39392;52.832;13.816;2022-11-14T01:17:23;102243.75;;;20.35
53512;BMP280;39392;52.832;13.816;2022-11-14T01:19:49;102249.22;;;20.35
53512;BMP280;39392;52.832;13.816;2022-11-14T01:22:15;102255.84;;;20.32
53512;BMP280;39392;52.832;13.816;2022-11-14T01:24:42;102245.91;;;20.31
53512;BMP280;39392;52.832;13.816;2022-11-14T01:27:08;102247.66;;;20.32
53512;BMP280;39392;52.832;13.816;2022-11-14T01:29:35;102241.50;;;20.30
53512;BMP280;39392;52.832;13.816;2022-11-14T01:32:01;102243.34;;;20.30
53512;BMP280;39392;52.832;13.816;2022-11-14T01:34:27;102235.19;;;20.30
53512;BMP280;39392;52.832;13.816;2022-11-14T01:36:54;102215.97;;;20.31
53512;BMP280;39392;52.832;13.816;2022-11-14T01:39:21;102219.00;;;20.28
53512;BMP280;39392;52.832;13.816;2022-11-14T01:41:47;102205.53;;;20.27
53512;BMP280;39392;52.832;13.816;2022-11-14T01:44:14;102206.53;;;20.26
53512;BMP280;39392;52.832;13.816;2022-11-14T01:46:42;102193.94;;;20.25
53512;BMP280;39392;52.832;13.816;2022-11-14T01:49:16;102196.38;;;20.28
53512;BMP280;39392;52.832;13.816;2022-11-14T01:51:46;102192.63;;;20.29
53512;BMP280;39392;52.832;13.816;2022-11-14T01:54:22;102190.06;;;20.27
53512;BMP280;39392;52.832;13.816;2022-11-14T01:56:57;102178.19;;;20.28
53512;BMP280;39392;52.832;13.816;2022-11-14T01:59:26;102182.59;;;20.29
53512;BMP280;39392;52.832;13.816;2022-11-14T02:01:53;102173.72;;;20.27
53512;BMP280;39392;52.832;13.816;2022-11-14T02:04:22;102169.00;;;20.29
53512;BMP280;39392;52.832;13.816;2022-11-14T02:06:49;102163.38;;;20.31
53512;BMP280;39392;52.832;13.816;2022-11-14T02:09:17;102165.97;;;20.32
53512;BMP280;39392;52.832;13.816;2022-11-14T02:11:44;102151.63;;;20.30
53512;BMP280;39392;52.832;13.816;2022-11-14T02:14:11;102152.66;;;20.29
53512;BMP280;39392;52.832;13.816;2022-11-14T02:16:41;102147.22;;;20.29
53512;BMP280;39392;52.832;13.816;2022-11-14T02:19:38;102155.53;;;20.28
53512;BMP280;39392;52.832;13.816;2022-11-14T02:22:05;102154.53;;;20.29
53512;BMP280;39392;52.832;13.816;2022-11-14T02:24:31;102141.03;;;20.27
53512;BMP280;39392;52.832;13.816;2022-11-14T02:26:58;102147.50;;;20.26
53512;BMP280;39392;52.832;13.816;2022-11-14T02:29:24;102153.81;;;20.27
53512;BMP280;39392;52.832;13.816;2022-11-14T02:31:50;102138.66;;;20.24
53512;BMP280;39392;52.832;13.816;2022-11-14T02:34:17;102139.50;;;20.25
53512;BMP280;39392;52.832;13.816;2022-11-14T02:36:45;102133.19;;;20.24
53512;BMP280;39392;52.832;13.816;2022-11-14T02:39:11;102129.63;;;20.24
53512;BMP280;39392;52.832;13.816;2022-11-14T02:41:38;102133.50;;;20.21
53512;BMP280;39392;52.832;13.816;2022-11-14T02:44:04;102128.91;;;20.22
53512;BMP280;39392;52.832;13.816;2022-11-14T02:46:30;102122.78;;;20.20
53512;BMP280;39392;52.832;13.816;2022-11-14T02:48:57;102114.72;;;20.18
53512;BMP280;39392;52.832;13.816;2022-11-14T02:51:23;102109.44;;;20.17
53512;BMP280;39392;52.832;13.816;2022-11-14T02:53:50;102109.75;;;20.13
53512;BMP280;39392;52.832;13.816;2022-11-14T02:56:16;102101.56;;;20.13
53512;BMP280;39392;52.832;13.816;2022-11-14T02:58:42;102104.47;;;20.12
53512;BMP280;39392;52.832;13.816;2022-11-14T03:01:09;102116.19;;;20.12
53512;BMP280;39392;52.832;13.816;2022-11-14T03:03:51;102101.88;;;20.10
53512;BMP280;39392;52.832;13.816;2022-11-14T03:06:17;102100.03;;;20.11
53512;BMP280;39392;52.832;13.816;2022-11-14T03:08:43;102109.91;;;20.12
53512;BMP280;39392;52.832;13.816;2022-11-14T03:11:10;102104.47;;;20.12
53512;BMP280;39392;52.832;13.816;2022-11-14T03:13:36;102102.03;;;20.09
53512;BMP280;39392;52.832;13.816;2022-11-14T03:16:07;102099.31;;;20.09
53512;BMP280;39392;52.832;13.816;2022-11-14T03:18:34;102101.88;;;20.10
53512;BMP280;39392;52.832;13.816;2022-11-14T03:21:04;102100.03;;;20.11
53512;BMP280;39392;52.832;13.816;2022-11-14T03:23:31;102093.56;;;20.12
53512;BMP280;39392;52.832;13.816;2022-11-14T03:25:59;102093.56;;;20.12
53512;BMP280;39392;52.832;13.816;2022-11-14T03:28:25;102091.53;;;20.14
53512;BMP280;39392;52.832;13.816;2022-11-14T03:30:51;102096.69;;;20.17
53512;BMP280;39392;52.832;13.816;2022-11-14T03:33:18;102081.38;;;20.16
53512;BMP280;39392;52.832;13.816;2022-11-14T03:35:44;102088.81;;;20.14
53512;BMP280;39392;52.832;13.816;2022-11-14T03:38:11;102073.50;;;20.13
53512;BMP280;39392;52.832;13.816;2022-11-14T03:40:40;102092.56;;;20.13
53512;BMP280;39392;52.832;13.816;2022-11-14T03:43:07;102082.38;;;20.15
53512;BMP280;39392;52.832;13.816;2022-11-14T03:45:35;102075.06;;;20.15
53512;BMP280;39392;52.832;13.816;2022-11-14T03:48:02;102067.03;;;20.14
53512;BMP280;39392;52.832;13.816;2022-11-14T03:50:28;102072.50;;;20.14
53512;BMP280;39392;52.832;13.816;2022-11-14T03:52:55;102066.06;;;20.15
53512;BMP280;39392;52.832;13.816;2022-11-14T03:55:21;102064.19;;;20.15
53512;BMP280;39392;52.832;13.816;2022-11-14T03:57:48;102061.47;;;20.15
53512;BMP280;39392;52.832;13.816;2022-11-14T04:00:14;102057.91;;;20.15
53512;BMP280;39392;52.832;13.816;2022-11-14T04:02:41;102060.63;;;20.15
53512;BMP280;39392;52.832;13.816;2022-11-14T04:05:07;102059.59;;;20.16
53512;BMP280;39392;52.832;13.816;2022-11-14T04:07:34;102061.47;;;20.15
53512;BMP280;39392;52.832;13.816;2022-11-14T04:10:00;102058.03;;;20.13
53512;BMP280;39392;52.832;13.816;2022-11-14T04:12:27;102048.16;;;20.12
53512;BMP280;39392;52.832;13.816;2022-11-14T04:14:53;102053.91;;;20.09
53512;BMP280;39392;52.832;13.816;2022-11-14T04:17:20;102047.31;;;20.12
53512;BMP280;39392;52.832;13.816;2022-11-14T04:19:46;102046.44;;;20.11
53512;BMP280;39392;52.832;13.816;2022-11-14T04:22:12;102050.16;;;20.10
53512;BMP280;39392;52.832;13.816;2022-11-14T04:24:39;102042.16;;;20.09
53512;BMP280;39392;52.832;13.816;2022-11-14T04:27:05;102038.59;;;20.08
53512;BMP280;39392;52.832;13.816;2022-11-14T04:29:31;102034.84;;;20.09
53512;BMP280;39392;52.832;13.816;2022-11-14T04:31:58;102034.84;;;20.09
53512;BMP280;39392;52.832;13.816;2022-11-14T04:34:24;102035.69;;;20.10
53512;BMP280;39392;52.832;13.816;2022-11-14T04:36:51;102015.41;;;20.04
53512;BMP280;39392;52.832;13.816;2022-11-14T04:39:17;102027.69;;;20.08
53512;BMP280;39392;52.832;13.816;2022-11-14T04:41:43;102019.69;;;20.07
53512;BMP280;39392;52.832;13.816;2022-11-14T04:44:10;102011.66;;;20.05
53512;BMP280;39392;52.832;13.816;2022-11-14T04:46:36;102014.53;;;20.04
53512;BMP280;39392;52.832;13.816;2022-11-14T04:49:03;102013.81;;;20.02
53512;BMP280;39392;52.832;13.816;2022-11-14T04:51:29;102010.25;;;20.01
53512;BMP280;39392;52.832;13.816;2022-11-14T04:53:55;102005.66;;;20.02
53512;BMP280;39392;52.832;13.816;2022-11-14T04:56:22;102004.81;;;20.01
53512;BMP280;39392;52.832;13.816;2022-11-14T04:58:50;102008.38;;;20.02
53512;BMP280;39392;52.832;13.816;2022-11-14T05:01:17;102006.84;;;19.99
53512;BMP280;39392;52.832;13.816;2022-11-14T05:03:43;101999.69;;;19.98
53512;BMP280;39392;52.832;13.816;2022-11-14T05:06:10;101997.09;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T05:08:36;102002.72;;;19.95
53512;BMP280;39392;52.832;13.816;2022-11-14T05:11:03;101997.97;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T05:13:29;101994.25;;;19.98
53512;BMP280;39392;52.832;13.816;2022-11-14T05:15:59;101992.38;;;19.99
53512;BMP280;39392;52.832;13.816;2022-11-14T05:18:26;101995.09;;;19.99
53512;BMP280;39392;52.832;13.816;2022-11-14T05:20:53;102005.66;;;20.02
53512;BMP280;39392;52.832;13.816;2022-11-14T05:23:22;101999.94;;;20.05
53512;BMP280;39392;52.832;13.816;2022-11-14T05:26:02;102002.66;;;20.05
53512;BMP280;39392;52.832;13.816;2022-11-14T05:28:29;102001.97;;;20.03
53512;BMP280;39392;52.832;13.816;2022-11-14T05:31:00;102003.09;;;20.00
53512;BMP280;39392;52.832;13.816;2022-11-14T05:33:27;102000.56;;;19.99
53512;BMP280;39392;52.832;13.816;2022-11-14T05:35:54;102002.25;;;20.00
53512;BMP280;39392;52.832;13.816;2022-11-14T05:38:20;101992.38;;;19.99
53512;BMP280;39392;52.832;13.816;2022-11-14T05:40:47;101999.69;;;19.98
53512;BMP280;39392;52.832;13.816;2022-11-14T05:43:13;101986.09;;;19.98
53512;BMP280;39392;52.832;13.816;2022-11-14T05:45:40;102003.41;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T05:48:06;102007.31;;;19.95
53512;BMP280;39392;52.832;13.816;2022-11-14T05:50:32;102002.00;;;19.93
53512;BMP280;39392;52.832;13.816;2022-11-14T05:52:59;101991.09;;;19.93
53512;BMP280;39392;52.832;13.816;2022-11-14T05:55:25;102005.56;;;19.94
53512;BMP280;39392;52.832;13.816;2022-11-14T05:57:52;102001.00;;;19.94
53512;BMP280;39392;52.832;13.816;2022-11-14T06:00:18;102002.84;;;19.94
53512;BMP280;39392;52.832;13.816;2022-11-14T06:02:44;102002.16;;;19.92
53512;BMP280;39392;52.832;13.816;2022-11-14T06:05:11;101993.13;;;19.91
53512;BMP280;39392;52.832;13.816;2022-11-14T06:07:37;101987.81;;;19.89
53512;BMP280;39392;52.832;13.816;2022-11-14T06:10:04;101992.28;;;19.90
53512;BMP280;39392;52.832;13.816;2022-11-14T06:12:31;101990.56;;;19.89
53512;BMP280;39392;52.832;13.816;2022-11-14T06:14:57;101994.16;;;19.90
53512;BMP280;39392;52.832;13.816;2022-11-14T06:17:24;102001.13;;;19.93
53512;BMP280;39392;52.832;13.816;2022-11-14T06:19:50;102007.44;;;19.93
53512;BMP280;39392;52.832;13.816;2022-11-14T06:22:17;102002.00;;;19.93
53512;BMP280;39392;52.832;13.816;2022-11-14T06:24:43;102006.75;;;19.91
53512;BMP280;39392;52.832;13.816;2022-11-14T06:27:09;102001.44;;;19.89
53512;BMP280;39392;52.832;13.816;2022-11-14T06:29:36;101995.31;;;19.87
53512;BMP280;39392;52.832;13.816;2022-11-14T06:32:08;102010.78;;;19.87
53512;BMP280;39392;52.832;13.816;2022-11-14T06:34:40;102009.75;;;19.88
53512;BMP280;39392;52.832;13.816;2022-11-14T06:37:10;102012.66;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T06:39:36;102000.91;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T06:42:02;102003.63;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T06:44:29;102009.06;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T06:46:56;102002.91;;;19.84
53512;BMP280;39392;52.832;13.816;2022-11-14T06:49:23;102004.47;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T06:51:51;101998.19;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T06:54:17;101991.84;;;19.85
53512;BMP280;39392;52.832;13.816;2022-11-14T06:56:45;102005.47;;;19.85
53512;BMP280;39392;52.832;13.816;2022-11-14T06:59:11;102010.06;;;19.85
53512;BMP280;39392;52.832;13.816;2022-11-14T07:01:38;102006.19;;;19.87
53512;BMP280;39392;52.832;13.816;2022-11-14T07:04:04;102013.50;;;19.87
53512;BMP280;39392;52.832;13.816;2022-11-14T07:06:30;102003.75;;;19.84
53512;BMP280;39392;52.832;13.816;2022-11-14T07:08:57;101990.44;;;19.81
53512;BMP280;39392;52.832;13.816;2022-11-14T07:11:25;101982.75;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T07:13:55;101989.38;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T07:16:23;101980.19;;;19.75
53512;BMP280;39392;52.832;13.816;2022-11-14T07:18:50;101978.31;;;19.76
53512;BMP280;39392;52.832;13.816;2022-11-14T07:21:19;101971.19;;;19.75
53512;BMP280;39392;52.832;13.816;2022-11-14T07:23:45;101983.75;;;19.76
53512;BMP280;39392;52.832;13.816;2022-11-14T07:26:12;101983.63;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T07:28:40;101989.38;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T07:31:11;101985.78;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T07:33:38;101987.66;;;19.73
53512;BMP280;39392;52.832;13.816;2022-11-14T07:36:05;101983.06;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T07:38:33;101989.50;;;19.73
53512;BMP280;39392;52.832;13.816;2022-11-14T07:41:00;101990.38;;;19.73
53512;BMP280;39392;52.832;13.816;2022-11-14T07:43:27;101993.09;;;19.73
53512;BMP280;39392;52.832;13.816;2022-11-14T07:46:03;101999.53;;;19.72
53512;BMP280;39392;52.832;13.816;2022-11-14T07:48:30;101996.81;;;19.72
53512;BMP280;39392;52.832;13.816;2022-11-14T07:51:01;101993.09;;;19.73
53512;BMP280;39392;52.832;13.816;2022-11-14T07:53:27;101985.06;;;19.72
53512;BMP280;39392;52.832;13.816;2022-11-14T07:55:54;101975.59;;;19.76
53512;BMP280;39392;52.832;13.816;2022-11-14T07:58:21;101975.47;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T08:00:48;101975.47;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T08:03:15;101981.91;;;19.76
53512;BMP280;39392;52.832;13.816;2022-11-14T08:05:41;101974.91;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T08:08:08;101965.00;;;19.73
53512;BMP280;39392;52.832;13.816;2022-11-14T08:10:34;101981.34;;;19.73
53512;BMP280;39392;52.832;13.816;2022-11-14T08:13:01;101983.94;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T08:15:48;101980.47;;;19.72
53512;BMP280;39392;52.832;13.816;2022-11-14T08:18:14;101972.31;;;19.72
53512;BMP280;39392;52.832;13.816;2022-11-14T08:20:41;101969.47;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T08:23:09;101980.34;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T08:25:35;101969.31;;;19.75
53512;BMP280;39392;52.832;13.816;2022-11-14T08:28:02;101972.75;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T08:30:29;101973.91;;;19.75
53512;BMP280;39392;52.832;13.816;2022-11-14T08:32:55;101965.75;;;19.75
53512;BMP280;39392;52.832;13.816;2022-11-14T08:35:22;101962.84;;;19.76
53512;BMP280;39392;52.832;13.816;2022-11-14T08:37:48;101962.00;;;19.76
53512;BMP280;39392;52.832;13.816;2022-11-14T08:40:15;101957.41;;;19.76
53512;BMP280;39392;52.832;13.816;2022-11-14T08:42:43;101957.41;;;19.76
53512;BMP280;39392;52.832;13.816;2022-11-14T08:45:10;101959.28;;;19.76
53512;BMP280;39392;52.832;13.816;2022-11-14T08:47:36;101958.25;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T08:50:03;101954.56;;;19.78
53512;BMP280;39392;52.832;13.816;2022-11-14T08:52:30;101956.44;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T08:54:56;101955.41;;;19.78
53512;BMP280;39392;52.832;13.816;2022-11-14T08:57:23;101949.97;;;19.78
53512;BMP280;39392;52.832;13.816;2022-11-14T08:59:49;101953.38;;;19.80
53512;BMP280;39392;52.832;13.816;2022-11-14T09:02:15;101952.69;;;19.78
53512;BMP280;39392;52.832;13.816;2022-11-14T09:04:43;101949.13;;;19.78
53512;BMP280;39392;52.832;13.816;2022-11-14T09:07:10;101949.13;;;19.78
53512;BMP280;39392;52.832;13.816;2022-11-14T09:09:36;101953.53;;;19.79
53512;BMP280;39392;52.832;13.816;2022-11-14T09:12:03;101945.53;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T09:14:29;101940.53;;;19.73
53512;BMP280;39392;52.832;13.816;2022-11-14T09:16:56;101953.16;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T09:19:28;101955.88;;;19.74
53512;BMP280;39392;52.832;13.816;2022-11-14T09:21:54;101955.03;;;19.73
53512;BMP280;39392;52.832;13.816;2022-11-14T09:24:21;101952.13;;;19.75
53512;BMP280;39392;52.832;13.816;2022-11-14T09:26:49;101943.97;;;19.75
53512;BMP280;39392;52.832;13.816;2022-11-14T09:29:22;101924.94;;;19.75
53512;BMP280;39392;52.832;13.816;2022-11-14T09:31:50;101936.66;;;19.75
53512;BMP280;39392;52.832;13.816;2022-11-14T09:34:16;101931.78;;;19.79
53512;BMP280;39392;52.832;13.816;2022-11-14T09:36:43;101929.44;;;19.84
53512;BMP280;39392;52.832;13.816;2022-11-14T09:39:09;101923.72;;;19.87
53512;BMP280;39392;52.832;13.816;2022-11-14T09:42:13;101937.03;;;19.90
53512;BMP280;39392;52.832;13.816;2022-11-14T09:44:35;101919.50;;;19.93
53512;BMP280;39392;52.832;13.816;2022-11-14T09:47:09;101925.34;;;19.98
53512;BMP280;39392;52.832;13.816;2022-11-14T09:49:44;101923.34;;;20.00
53512;BMP280;39392;52.832;13.816;2022-11-14T09:54:46;101912.84;;;20.05
53512;BMP280;39392;52.832;13.816;2022-11-14T09:57:16;101914.53;;;20.06
53512;BMP280;39392;52.832;13.816;2022-11-14T09:59:43;101920.31;;;20.03
53512;BMP280;39392;52.832;13.816;2022-11-14T10:02:47;101906.00;;;20.01
53512;BMP280;39392;52.832;13.816;2022-11-14T10:05:07;101908.72;;;20.01
53512;BMP280;39392;52.832;13.816;2022-11-14T10:07:39;101904.28;;;20.00
53512;BMP280;39392;52.832;13.816;2022-11-14T10:15:24;101898.28;;;19.96
53512;BMP280;39392;52.832;13.816;2022-11-14T10:30:34;101880.94;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T10:35:45;101881.81;;;19.98
53512;BMP280;39392;52.832;13.816;2022-11-14T10:38:19;101869.22;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T10:40:50;101871.63;;;20.00
53512;BMP280;39392;52.832;13.816;2022-11-14T10:43:29;101869.22;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T10:48:31;101850.03;;;19.98
53512;BMP280;39392;52.832;13.816;2022-11-14T10:51:07;101849.31;;;19.96
53512;BMP280;39392;52.832;13.816;2022-11-14T10:53:49;101849.00;;;19.99
53512;BMP280;39392;52.832;13.816;2022-11-14T10:56:17;101835.53;;;19.98
53512;BMP280;39392;52.832;13.816;2022-11-14T10:58:43;101842.72;;;19.99
53512;BMP280;39392;52.832;13.816;2022-11-14T11:06:48;101834.22;;;20.02
53512;BMP280;39392;52.832;13.816;2022-11-14T11:09:19;101830.50;;;20.03
53512;BMP280;39392;52.832;13.816;2022-11-14T11:12:18;101839.66;;;20.02
53512;BMP280;39392;52.832;13.816;2022-11-14T11:14:46;101831.50;;;20.02
53512;BMP280;39392;52.832;13.816;2022-11-14T11:19:41;101834.09;;;20.03
53512;BMP280;39392;52.832;13.816;2022-11-14T11:22:41;101842.09;;;20.05
53512;BMP280;39392;52.832;13.816;2022-11-14T11:25:00;101822.19;;;20.04
53512;BMP280;39392;52.832;13.816;2022-11-14T11:27:27;101814.19;;;20.03
53512;BMP280;39392;52.832;13.816;2022-11-14T11:30:05;101818.59;;;20.04
53512;BMP280;39392;52.832;13.816;2022-11-14T11:32:31;101813.47;;;20.01
53512;BMP280;39392;52.832;13.816;2022-11-14T11:34:59;101803.59;;;20.00
53512;BMP280;39392;52.832;13.816;2022-11-14T11:39:55;101784.88;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T11:43:09;101791.16;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T11:45:29;101781.84;;;20.00
53512;BMP280;39392;52.832;13.816;2022-11-14T11:48:17;101764.50;;;20.01
53512;BMP280;39392;52.832;13.816;2022-11-14T11:50:44;101773.69;;;20.00
53512;BMP280;39392;52.832;13.816;2022-11-14T11:55:41;101772.13;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T11:58:10;101765.81;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T12:00:38;101764.81;;;19.98
53512;BMP280;39392;52.832;13.816;2022-11-14T12:03:04;101760.38;;;19.97
53512;BMP280;39392;52.832;13.816;2022-11-14T12:08:25;101748.81;;;19.95
53512;BMP280;39392;52.832;13.816;2022-11-14T12:10:57;101744.53;;;19.92
53512;BMP280;39392;52.832;13.816;2022-11-14T12:16:19;101752.88;;;19.90
53512;BMP280;39392;52.832;13.816;2022-11-14T12:21:38;101737.69;;;19.88
53512;BMP280;39392;52.832;13.816;2022-11-14T12:30:26;101733.28;;;19.87
53512;BMP280;39392;52.832;13.816;2022-11-14T12:32:26;101735.28;;;19.85
53512;BMP280;39392;52.832;13.816;2022-11-14T12:34:54;101732.56;;;19.85
53512;BMP280;39392;52.832;13.816;2022-11-14T12:37:26;101724.41;;;19.85
53512;BMP280;39392;52.832;13.816;2022-11-14T12:39:58;101726.44;;;19.83
53512;BMP280;39392;52.832;13.816;2022-11-14T12:42:26;101720.81;;;19.84
53512;BMP280;39392;52.832;13.816;2022-11-14T12:44:53;101721.84;;;19.83
53512;BMP280;39392;52.832;13.816;2022-11-14T12:47:20;101722.69;;;19.84
53512;BMP280;39392;52.832;13.816;2022-11-14T12:55:02;101726.56;;;19.81
53512;BMP280;39392;52.832;13.816;2022-11-14T12:57:40;101729.16;;;19.83
53512;BMP280;39392;52.832;13.816;2022-11-14T13:00:12;101729.47;;;19.80
53512;BMP280;39392;52.832;13.816;2022-11-14T13:05:22;101727.59;;;19.80
53512;BMP280;39392;52.832;13.816;2022-11-14T13:07:58;101722.16;;;19.80
53512;BMP280;39392;52.832;13.816;2022-11-14T13:10:31;101716.88;;;19.79
53512;BMP280;39392;52.832;13.816;2022-11-14T13:13:05;101725.91;;;19.79
53512;BMP280;39392;52.832;13.816;2022-11-14T13:15:53;101717.06;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T13:19:02;101714.34;;;19.77
53512;BMP280;39392;52.832;13.816;2022-11-14T13:27:29;101716.72;;;19.80
53512;BMP280;39392;52.832;13.816;2022-11-14T13:33:01;101706.00;;;19.79
53512;BMP280;39392;52.832;13.816;2022-11-14T13:35:31;101707.72;;;19.80
53512;BMP280;39392;52.832;13.816;2022-11-14T13:40:39;101705.84;;;19.80
53512;BMP280;39392;52.832;13.816;2022-11-14T13:45:43;101699.53;;;19.80
53512;BMP280;39392;52.832;13.816;2022-11-14T13:50:59;101696.53;;;19.83
53512;BMP280;39392;52.832;13.816;2022-11-14T13:53:46;101694.66;;;19.83
53512;BMP280;39392;52.832;13.816;2022-11-14T14:01:30;101689.75;;;19.87
53512;BMP280;39392;52.832;13.816;2022-11-14T14:25:08;101662.69;;;19.85
53512;BMP280;39392;52.832;13.816;2022-11-14T14:30:10;101666.28;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T14:32:37;101659.66;;;19.88
53512;BMP280;39392;52.832;13.816;2022-11-14T14:35:24;101660.50;;;19.89
53512;BMP280;39392;52.832;13.816;2022-11-14T14:37:51;101661.34;;;19.89
53512;BMP280;39392;52.832;13.816;2022-11-14T14:40:25;101659.50;;;19.90
53512;BMP280;39392;52.832;13.816;2022-11-14T14:42:53;101652.19;;;19.90
53512;BMP280;39392;52.832;13.816;2022-11-14T14:45:20;101654.75;;;19.92
53512;BMP280;39392;52.832;13.816;2022-11-14T14:50:40;101638.00;;;19.79
53512;BMP280;39392;52.832;13.816;2022-11-14T14:53:17;101630.88;;;19.78
53512;BMP280;39392;52.832;13.816;2022-11-14T14:55:50;101637.16;;;19.78
53512;BMP280;39392;52.832;13.816;2022-11-14T15:03:25;101635.66;;;19.84
53512;BMP280;39392;52.832;13.816;2022-11-14T15:05:57;101632.75;;;19.85
53512;BMP280;39392;52.832;13.816;2022-11-14T15:08:24;101623.59;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T15:10:52;101617.31;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T15:13:21;101623.59;;;19.86
53512;BMP280;39392;52.832;13.816;2022-11-14T15:15:49;101615.28;;;19.88
53512;BMP280;39392;52.832;13.816;2022-11-14T15:18:25;101615.75;;;19.83
