sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:01:48;7.77;63.89
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:04:14;7.70;64.17
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:06:42;7.55;64.93
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:09:08;7.54;64.96
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:11:35;7.54;64.72
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:14:01;7.61;64.45
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:16:28;7.58;64.63
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:18:54;7.46;65.43
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:21:21;7.31;65.74
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:23:48;7.24;66.00
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:26:15;7.23;65.93
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:28:41;7.26;66.04
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:31:08;7.24;65.96
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:33:34;7.28;65.91
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:36:01;7.24;66.32
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:38:27;7.30;66.09
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:40:55;7.33;65.98
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:43:22;7.33;66.12
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:45:48;7.28;66.05
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:48:15;7.34;66.10
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:50:42;7.23;66.78
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:53:08;7.19;67.13
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:55:35;7.19;67.16
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T00:58:03;7.20;67.33
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:00:31;7.22;67.48
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:02:58;7.19;67.30
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:05:24;7.13;67.44
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:07:51;7.08;67.80
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:10:18;7.10;67.74
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:12:45;6.99;68.17
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:15:13;6.99;68.24
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:17:39;7.02;68.20
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:20:07;7.02;68.08
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:22:33;7.00;68.23
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:24:59;7.02;68.05
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:27:29;6.91;68.42
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:29:55;6.85;68.57
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:32:24;6.84;68.50
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:34:51;6.82;68.50
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:37:17;6.71;68.79
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:39:45;6.65;68.91
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:42:11;6.61;69.02
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:44:44;6.64;69.02
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:47:11;6.54;69.34
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:49:42;6.55;69.36
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:52:12;6.47;69.40
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:54:42;6.45;69.45
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:57:11;6.43;69.48
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T01:59:42;6.50;69.23
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:02:15;6.57;69.01
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:04:46;6.67;68.68
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:07:13;6.74;68.37
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:09:44;6.74;68.27
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:12:13;6.68;68.25
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:14:41;6.70;68.51
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:17:09;6.63;68.66
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:19:40;6.50;69.39
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:22:08;6.50;70.09
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:24:35;6.43;70.34
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:27:03;6.36;70.52
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:29:31;6.33;71.10
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:31:57;6.24;71.34
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:34:24;6.26;71.79
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:36:50;6.22;71.83
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:39:18;6.20;72.53
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:41:45;6.15;72.47
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:44:11;6.02;72.80
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:46:38;5.95;73.04
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:49:04;5.89;73.42
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:51:31;5.88;73.71
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:53:57;5.81;73.79
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:56:25;5.88;73.61
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T02:58:51;5.98;73.41
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T03:01:18;5.96;73.10
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T03:03:45;5.86;73.80
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T03:06:11;5.84;73.79
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T03:08:38;5.85;74.06
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T03:11:05;5.86;73.78
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T03:13:33;5.89;73.71
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:17:17;8.74;84.25
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:19:53;8.72;84.21
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:22:44;8.69;84.25
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:25:29;8.69;84.47
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:28:13;8.71;84.52
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:30:42;8.75;84.67
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:33:10;8.77;84.91
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:35:37;8.78;84.96
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:38:08;8.82;85.12
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:40:40;8.85;85.41
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:43:09;8.84;85.53
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:45:36;8.88;85.62
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:48:03;8.89;85.59
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:50:31;8.89;85.63
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:52:57;8.88;85.78
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:55:24;8.89;85.81
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T21:57:52;8.92;85.91
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:00:19;8.93;85.94
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:02:45;8.96;85.99
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:05:31;8.95;85.97
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:07:57;9.01;85.89
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:10:24;8.99;85.92
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:12:50;9.02;85.86
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:15:20;9.03;85.98
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:17:48;9.08;85.93
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:20:34;9.09;85.76
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:23:14;9.08;85.85
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:25:41;9.11;85.90
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:28:11;9.06;85.90
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:30:38;9.12;86.03
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:33:07;9.16;86.12
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:35:35;9.18;85.91
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:38:02;9.18;85.94
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:40:33;9.18;86.07
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:43:00;9.16;86.10
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:45:27;9.16;86.06
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:47:55;9.18;86.14
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:50:22;9.18;86.03
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:52:50;9.20;86.00
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:55:17;9.19;86.00
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T22:57:43;9.18;86.05
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:00:11;9.18;85.99
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:02:37;9.18;86.16
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:05:04;9.18;86.00
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:07:31;9.13;86.10
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:09:58;9.12;86.16
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:12:25;9.11;86.24
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:14:52;9.12;86.27
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:17:18;9.11;86.48
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:19:45;9.12;86.43
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:22:11;9.08;86.45
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:24:38;9.06;86.57
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:27:06;9.06;86.90
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:29:32;9.08;87.00
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:31:59;9.06;87.01
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:34:25;9.06;87.39
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:36:52;9.11;87.34
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:39:18;9.13;87.37
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:41:45;9.15;87.36
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:44:12;9.19;87.35
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:46:39;9.20;87.25
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:49:05;9.22;87.50
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:51:32;9.24;87.55
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:53:58;9.26;87.64
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:56:25;9.32;87.63
37534;SHT31;23378;51.81695555;10.34272275;2022-11-14T23:58:51;9.30;87.60
