sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-11-14T00:00:13;35.74;30.61;52.26;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:02:40;37.06;31.07;51.22;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:05:09;37.10;30.49;51.12;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:07:35;38.51;31.25;52.09;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:10:01;38.62;31.24;58.23;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:12:28;35.25;31.27;48.61;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:14:54;40.63;30.60;57.73;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:17:21;34.94;30.96;49.80;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:19:47;38.03;31.60;50.10;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:22:15;38.83;31.51;54.36;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:24:41;37.69;31.82;53.35;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:27:08;40.74;33.66;55.57;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:29:34;39.29;32.46;52.07;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:32:00;37.18;31.44;52.88;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:34:27;37.49;31.33;50.99;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:36:53;38.02;31.13;53.44;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:39:21;38.70;31.51;51.43;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:41:47;38.18;31.29;55.00;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:44:13;39.33;30.94;54.58;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:46:40;41.06;31.59;57.55;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:49:06;39.74;30.94;57.36;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:51:32;39.61;33.15;51.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:53:59;39.50;32.74;53.79;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:56:26;40.28;32.65;58.52;;
70740;Laerm;58330;51.888;11.052;2022-11-14T00:58:53;40.46;32.15;58.05;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:01:19;43.41;33.36;58.25;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:03:46;40.15;32.16;61.22;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:06:12;37.36;31.01;50.95;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:08:40;38.04;31.96;52.48;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:11:08;36.40;31.30;52.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:13:36;35.42;29.88;50.90;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:16:03;37.64;30.75;50.52;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:18:29;37.48;30.33;52.13;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:20:56;36.61;31.27;50.71;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:23:22;38.42;30.51;51.12;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:25:49;39.78;29.94;51.23;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:28:16;37.43;30.36;51.93;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:30:44;36.84;30.39;51.85;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:33:11;35.50;30.25;49.34;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:35:37;38.21;30.75;52.97;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:38:04;37.03;31.63;51.74;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:40:31;40.36;31.16;55.88;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:45:49;37.79;30.66;49.78;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:48:17;36.59;31.90;52.06;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:50:45;40.86;30.69;58.44;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:53:13;38.22;30.50;52.56;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:55:39;35.00;30.67;49.71;;
70740;Laerm;58330;51.888;11.052;2022-11-14T01:58:06;37.78;30.29;53.65;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:00:32;36.76;30.05;52.25;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:03:00;36.71;30.38;50.16;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:05:27;43.73;31.51;63.17;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:07:55;41.01;33.22;51.19;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:10:21;39.35;32.78;55.43;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:12:48;39.21;31.59;50.19;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:15:15;41.02;32.26;56.21;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:17:42;38.41;29.97;51.75;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:20:18;38.61;31.21;53.18;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:22:44;35.60;29.87;51.67;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:25:12;40.62;30.86;57.20;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:27:40;40.50;31.47;54.61;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:30:07;45.53;32.32;59.06;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:32:35;40.18;32.20;53.56;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:35:01;39.24;31.28;50.70;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:37:29;42.80;31.89;56.12;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:39:55;37.91;31.50;51.00;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:42:22;37.73;31.60;52.20;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:44:48;39.74;32.42;54.67;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:47:14;38.61;32.41;52.20;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:49:43;38.50;31.40;54.69;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:52:10;43.06;34.86;59.53;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:54:37;38.96;32.46;54.45;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:57:04;38.04;32.36;53.37;;
70740;Laerm;58330;51.888;11.052;2022-11-14T02:59:30;45.37;34.24;56.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:01:57;40.32;33.09;55.23;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:04:23;38.77;31.59;48.19;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:06:50;41.69;31.57;58.27;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:09:16;41.52;31.95;56.08;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:11:44;39.66;33.83;52.39;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:14:11;43.20;33.47;61.62;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:16:39;39.93;32.96;50.59;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:19:06;39.63;32.90;54.18;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:21:32;42.31;34.08;55.28;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:23:58;38.91;33.42;50.80;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:26:25;42.82;34.84;56.57;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:28:53;40.13;34.02;50.96;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:31:20;44.13;33.69;60.70;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:33:46;41.38;34.49;54.65;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:36:13;40.68;33.82;50.73;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:38:39;43.40;36.70;55.69;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:41:05;47.04;35.85;61.50;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:43:32;44.54;36.88;56.72;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:46:01;42.92;36.12;53.07;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:48:28;45.76;35.88;58.52;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:50:54;42.08;34.02;55.21;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:53:21;47.12;36.60;60.62;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:55:48;49.77;35.61;62.33;;
70740;Laerm;58330;51.888;11.052;2022-11-14T03:58:14;51.63;36.84;67.11;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:00:40;44.99;35.64;59.63;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:03:08;43.69;35.39;53.63;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:05:35;43.33;36.71;55.08;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:08:03;44.24;37.19;54.18;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:10:29;44.85;38.04;59.57;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:12:55;43.84;38.00;54.38;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:15:22;44.23;39.02;57.60;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:17:50;44.69;37.58;54.12;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:20:18;43.54;37.98;51.37;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:22:44;48.04;38.47;59.97;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:25:11;47.77;38.03;62.17;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:27:37;44.55;38.00;53.72;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:30:04;45.78;38.50;58.33;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:32:31;49.97;38.78;61.75;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:34:57;50.58;39.25;62.39;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:37:25;45.04;38.72;52.55;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:39:52;46.57;39.63;56.79;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:42:22;44.27;39.36;55.48;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:44:49;45.10;38.75;53.57;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:47:15;48.79;38.76;62.89;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:49:41;46.74;39.40;55.58;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:52:08;42.73;36.90;53.57;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:54:36;45.39;40.02;60.67;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:57:02;44.67;37.04;53.19;;
70740;Laerm;58330;51.888;11.052;2022-11-14T04:59:28;46.37;40.45;58.16;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:01:55;48.36;40.21;58.97;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:04:21;46.34;39.86;63.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:06:48;49.89;39.23;63.19;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:09:14;46.48;39.34;54.34;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:11:42;49.30;40.07;59.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:14:09;44.88;38.68;55.91;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:16:35;44.60;37.31;55.85;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:19:01;44.14;36.63;52.89;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:21:28;45.59;37.98;52.70;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:23:54;46.48;38.07;57.26;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:26:21;50.98;40.82;60.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:28:49;48.37;40.95;58.83;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:31:15;47.23;40.53;56.79;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:33:42;49.47;40.25;61.21;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:36:09;48.16;42.27;58.29;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:38:36;50.63;43.11;61.62;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:41:04;50.80;42.37;61.43;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:43:30;52.24;42.81;64.14;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:45:59;50.74;38.40;64.37;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:48:26;47.44;42.05;55.63;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:50:53;60.10;44.05;69.42;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:53:19;53.79;42.77;66.11;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:55:46;50.89;43.22;61.78;;
70740;Laerm;58330;51.888;11.052;2022-11-14T05:58:12;50.34;42.08;60.53;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:00:38;49.99;40.53;61.99;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:03:06;60.46;44.27;71.24;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:05:33;49.63;43.64;56.53;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:08:00;52.34;42.44;64.85;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:10:26;49.36;41.81;61.54;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:12:53;49.34;41.97;58.56;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:15:19;47.14;40.69;54.87;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:17:46;51.19;43.21;61.60;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:20:14;50.75;43.39;61.34;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:22:40;52.19;46.81;65.95;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:25:07;53.56;45.37;64.34;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:27:34;54.17;44.17;68.06;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:30:01;53.40;45.25;66.01;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:32:28;52.13;45.75;69.43;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:34:55;57.97;48.26;68.95;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:43:58;57.33;45.57;73.63;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:46:32;51.01;42.18;60.82;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:48:58;51.78;43.66;61.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:51:25;50.00;42.50;61.37;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:53:51;52.58;44.69;62.61;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:56:18;50.27;43.26;59.20;;
70740;Laerm;58330;51.888;11.052;2022-11-14T06:58:45;47.02;41.54;56.59;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:01:14;49.84;41.07;63.41;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:03:41;47.02;41.31;58.34;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:06:09;51.23;40.85;63.69;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:08:35;47.05;40.31;58.74;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:11:02;45.32;37.76;55.98;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:13:29;51.02;40.30;65.12;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:15:56;47.00;39.93;57.08;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:18:24;45.44;39.33;52.04;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:20:55;48.83;40.66;62.69;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:23:22;46.74;41.60;53.89;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:25:48;53.62;42.54;66.81;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:28:14;46.69;40.30;52.54;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:30:41;47.67;40.27;57.97;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:33:07;47.32;40.52;66.18;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:35:36;48.15;41.90;58.99;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:38:04;50.83;44.07;64.12;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:40:30;50.57;43.77;57.81;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:42:57;49.50;43.63;60.65;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:45:25;48.66;42.32;58.89;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:47:55;48.01;41.58;59.54;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:50:21;50.59;42.91;63.28;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:52:50;49.52;42.99;58.79;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:55:16;49.81;41.85;60.08;;
70740;Laerm;58330;51.888;11.052;2022-11-14T07:57:43;48.21;41.43;57.19;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:00:10;48.98;42.32;60.11;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:02:37;48.20;43.28;56.16;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:05:06;46.80;40.91;56.99;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:07:32;50.89;43.18;60.42;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:10:00;47.30;41.09;55.63;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:12:27;49.16;42.75;62.57;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:14:53;49.14;42.82;59.08;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:17:20;51.12;41.88;60.39;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:19:47;50.29;42.34;65.35;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:22:13;50.46;41.76;60.18;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:24:40;52.49;44.54;67.05;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:27:08;52.29;44.50;62.80;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:29:34;49.15;42.33;60.13;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:32:01;50.19;42.66;61.37;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:34:28;50.83;42.67;60.10;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:36:54;48.97;42.39;57.34;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:39:21;50.03;42.87;62.39;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:41:48;50.04;43.36;61.47;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:44:16;48.59;42.98;56.50;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:46:43;52.07;42.92;66.18;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:49:09;48.79;42.59;60.92;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:51:35;49.41;43.20;59.43;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:54:02;47.61;41.56;54.03;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:56:28;52.01;41.32;64.53;;
70740;Laerm;58330;51.888;11.052;2022-11-14T08:58:55;53.69;42.67;66.08;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:01:23;47.37;42.21;55.66;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:03:49;47.69;43.80;54.42;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:06:15;49.86;43.27;62.79;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:08:42;53.30;42.70;65.64;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:11:08;49.61;43.66;60.12;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:13:35;51.41;41.30;64.72;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:16:01;51.11;40.36;66.49;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:18:29;56.50;44.73;73.16;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:20:58;52.32;44.22;63.61;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:23:27;48.65;40.52;59.95;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:25:54;48.95;43.82;57.24;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:28:21;50.55;43.12;60.92;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:30:47;49.81;42.64;59.94;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:33:14;60.01;41.37;95.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:35:42;61.29;43.67;95.83;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:38:09;51.54;43.51;61.54;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:40:40;48.69;42.96;60.86;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:43:17;54.43;42.09;79.01;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:45:48;59.08;43.06;68.87;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:48:17;54.14;43.62;60.61;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:50:47;51.25;43.56;63.66;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:53:18;48.64;43.72;55.30;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:55:48;49.39;42.13;63.83;;
70740;Laerm;58330;51.888;11.052;2022-11-14T09:58:15;49.56;43.15;59.07;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:00:45;51.06;41.13;62.73;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:03:16;50.52;41.36;62.31;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:05:49;48.49;42.69;59.47;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:08:26;51.34;43.12;61.49;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:10:58;50.48;43.39;61.24;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:13:35;48.77;42.67;58.89;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:16:05;50.23;43.31;62.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:18:37;49.76;42.05;59.15;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:21:12;48.61;41.19;60.06;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:23:46;49.60;43.97;59.08;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:26:21;50.75;43.56;61.18;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:29:01;49.04;43.24;62.69;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:31:33;48.66;43.14;56.10;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:34:06;50.98;44.32;63.50;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:36:43;50.58;42.15;60.03;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:39:13;50.70;43.24;59.57;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:41:42;50.89;41.73;64.32;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:44:09;50.72;42.66;61.87;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:46:38;47.67;40.93;58.19;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:49:12;49.38;42.95;61.97;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:51:42;48.69;41.40;57.82;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:54:11;47.85;41.95;59.27;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:56:44;48.93;40.68;61.18;;
70740;Laerm;58330;51.888;11.052;2022-11-14T10:59:13;57.28;43.55;70.17;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:01:40;51.72;42.17;65.60;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:04:12;49.89;44.99;62.59;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:06:44;51.50;43.71;60.38;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:09:12;57.79;43.66;71.90;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:11:57;49.82;42.39;59.84;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:14:26;50.88;40.10;60.34;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:19:49;51.67;42.86;77.31;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:22:25;53.79;42.07;78.90;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:24:52;50.90;41.71;76.15;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:27:20;50.05;43.13;59.56;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:29:49;55.81;44.76;66.68;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:32:26;56.14;40.72;68.87;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:34:55;53.36;43.05;61.53;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:37:23;46.53;40.98;69.21;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:39:53;47.91;42.94;59.74;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:42:21;49.23;40.97;63.41;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:44:49;48.53;42.15;57.76;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:47:19;46.91;41.49;55.35;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:49:47;52.44;42.43;66.07;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:52:16;49.42;43.75;58.22;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:54:51;48.73;42.14;60.90;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:57:22;49.45;41.17;62.56;;
70740;Laerm;58330;51.888;11.052;2022-11-14T11:59:50;47.48;40.93;62.27;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:02:23;47.92;40.88;69.75;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:04:50;47.23;42.27;57.97;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:07:17;47.02;42.31;57.16;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:09:44;51.43;44.01;63.54;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:12:12;48.81;41.66;61.82;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:14:48;48.18;42.40;59.57;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:17:26;49.00;42.36;60.70;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:22:47;50.65;43.90;71.29;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:30:54;49.30;43.42;59.13;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:33:23;48.98;42.75;63.65;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:35:51;48.55;42.26;57.52;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:38:18;50.70;42.42;65.88;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:40:50;48.06;42.54;57.72;;
70740;Laerm;58330;51.888;11.052;2022-11-14T12:46:04;47.60;41.35;58.04;;
