sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:00:46;22.65;22.65;22.65;21.42;171.05;171.01;170.96;170.52;147.74;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:03:12;22.30;22.30;22.30;21.09;168.37;168.33;168.28;167.84;145.42;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:05:42;22.20;22.20;22.20;20.99;167.63;167.59;167.54;167.11;144.78;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:08:13;22.19;22.19;22.19;20.99;167.59;167.55;167.50;167.07;144.75;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:10:43;22.79;22.79;22.79;21.55;172.07;172.03;171.98;171.53;148.61;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:13:09;21.90;21.90;21.90;20.71;165.35;165.31;165.26;164.83;142.81;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:15:35;21.59;21.59;21.59;20.42;163.03;162.99;162.94;162.52;140.81;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:18:00;21.35;21.35;21.35;20.19;161.18;161.15;161.10;160.68;139.21;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:20:26;21.48;21.48;21.48;20.32;162.23;162.19;162.14;161.72;140.11;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:22:51;21.63;21.63;21.63;20.46;163.36;163.32;163.27;162.85;141.09;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:25:17;21.71;21.71;21.71;20.53;163.96;163.93;163.88;163.45;141.61;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:27:42;21.35;21.35;21.35;20.19;161.18;161.14;161.10;160.68;139.21;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:30:07;21.19;21.19;21.19;20.04;159.98;159.95;159.90;159.48;138.18;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:32:33;21.98;21.98;21.98;20.78;165.95;165.91;165.86;165.43;143.33;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:34:59;21.77;21.77;21.77;20.58;164.36;164.32;164.27;163.85;141.95;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:37:24;21.42;21.42;21.42;20.26;161.74;161.70;161.65;161.23;139.69;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:39:51;21.06;21.06;21.06;19.92;159.03;159.00;158.95;158.54;137.36;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:42:16;20.99;20.99;20.99;19.85;158.50;158.46;158.41;158.00;136.89;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:44:42;21.02;21.02;21.02;19.88;158.76;158.72;158.67;158.26;137.12;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:47:07;20.31;20.31;20.31;19.21;153.36;153.32;153.28;152.88;132.45;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:49:32;20.55;20.55;20.55;19.43;155.14;155.10;155.06;154.66;133.99;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:51:58;20.93;20.93;20.93;19.79;158.05;158.01;157.97;157.56;136.51;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:54:23;20.63;20.63;20.63;19.51;155.82;155.78;155.73;155.33;134.58;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:56:50;20.75;20.75;20.75;19.62;156.70;156.67;156.62;156.22;135.34;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T00:59:16;20.65;20.65;20.65;19.53;155.94;155.90;155.86;155.45;134.68;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:01:42;20.89;20.89;20.89;19.75;157.72;157.69;157.64;157.23;136.22;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:04:07;20.35;20.35;20.35;19.25;153.69;153.66;153.61;153.21;132.74;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:06:33;20.49;20.49;20.49;19.38;154.74;154.71;154.66;154.26;133.65;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:08:59;20.39;20.39;20.39;19.28;153.98;153.95;153.90;153.51;133.00;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:11:24;20.79;20.79;20.79;19.66;156.99;156.96;156.91;156.50;135.59;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:13:50;20.30;20.30;20.30;19.19;153.27;153.24;153.19;152.80;132.38;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:16:15;20.64;20.64;20.64;19.52;155.86;155.82;155.77;155.37;134.61;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:18:41;20.40;20.40;20.40;19.29;154.02;153.98;153.94;153.54;133.02;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:21:09;20.32;20.32;20.32;19.22;153.45;153.42;153.37;152.97;132.53;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:23:37;21.31;21.31;21.31;20.16;160.95;160.91;160.86;160.44;139.01;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:26:04;20.54;20.54;20.54;19.42;155.10;155.06;155.01;154.61;133.95;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:28:31;20.11;20.11;20.11;19.02;151.88;151.84;151.79;151.40;131.17;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:31:06;20.14;20.14;20.14;19.05;152.11;152.07;152.03;151.64;131.38;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:33:37;20.15;20.15;20.15;19.06;152.18;152.14;152.10;151.70;131.44;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:36:04;20.18;20.18;20.18;19.08;152.38;152.35;152.30;151.91;131.61;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:38:31;20.38;20.38;20.38;19.28;153.92;153.89;153.84;153.44;132.94;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:40:56;20.51;20.51;20.51;19.40;154.88;154.84;154.79;154.39;133.77;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:43:26;20.11;20.11;20.11;19.02;151.89;151.85;151.81;151.41;131.18;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:45:58;20.14;20.14;20.14;19.04;152.05;152.02;151.97;151.58;131.33;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:51:12;20.37;20.37;20.37;19.27;153.84;153.80;153.76;153.36;132.87;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:53:54;20.38;20.38;20.38;19.27;153.89;153.85;153.81;153.41;132.91;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:56:30;19.94;19.94;19.94;18.86;150.59;150.55;150.51;150.12;130.06;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T01:59:02;20.01;20.01;20.01;18.92;151.10;151.06;151.02;150.63;130.50;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:01:35;20.55;20.55;20.55;19.43;155.15;155.11;155.07;154.67;134.00;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:04:21;20.37;20.37;20.37;19.27;153.85;153.81;153.77;153.37;132.88;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:06:53;19.81;19.81;19.81;18.73;149.55;149.52;149.47;149.09;129.17;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:09:23;20.27;20.27;20.27;19.17;153.10;153.06;153.02;152.62;132.23;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:11:49;19.68;19.68;19.68;18.61;148.59;148.56;148.52;148.13;128.34;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:14:19;19.97;19.97;19.97;18.89;150.80;150.77;150.72;150.33;130.24;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:16:44;20.26;20.26;20.26;19.16;153.02;152.99;152.94;152.55;132.17;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:19:11;20.24;20.24;20.24;19.14;152.84;152.80;152.75;152.36;132.00;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:21:38;20.49;20.49;20.49;19.38;154.76;154.72;154.68;154.28;133.66;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:24:07;19.87;19.87;19.87;18.79;150.05;150.01;149.97;149.58;129.59;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:26:34;19.96;19.96;19.96;18.87;150.69;150.66;150.61;150.22;130.15;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:28:59;20.39;20.39;20.39;19.28;153.96;153.93;153.88;153.48;132.98;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:31:25;19.66;19.66;19.66;18.59;148.42;148.39;148.34;147.96;128.19;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:33:50;19.91;19.91;19.91;18.83;150.35;150.31;150.27;149.88;129.85;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:36:16;20.99;20.99;20.99;19.85;158.50;158.46;158.41;158.00;136.89;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:38:41;20.20;20.20;20.20;19.10;152.50;152.47;152.42;152.03;131.72;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:41:06;20.50;20.50;20.50;19.38;154.77;154.74;154.69;154.29;133.68;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:43:32;20.10;20.10;20.10;19.00;151.75;151.71;151.67;151.28;131.06;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:45:57;20.56;20.56;20.56;19.44;155.26;155.23;155.18;154.78;134.10;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:48:23;20.65;20.65;20.65;19.53;155.93;155.90;155.85;155.45;134.68;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:50:48;21.00;21.00;21.00;19.86;158.58;158.54;158.49;158.08;136.96;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:53:14;20.80;20.80;20.80;19.67;157.06;157.02;156.98;156.57;135.65;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:55:40;20.54;20.54;20.54;19.42;155.06;155.03;154.98;154.58;133.93;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T02:58:05;20.99;20.99;20.99;19.85;158.52;158.48;158.43;158.02;136.91;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:00:31;20.81;20.81;20.81;19.68;157.14;157.11;157.06;156.65;135.72;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:02:57;20.69;20.69;20.69;19.56;156.22;156.19;156.14;155.74;134.93;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:05:23;21.05;21.05;21.05;19.90;158.91;158.88;158.83;158.42;137.25;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:07:51;22.23;22.23;22.23;21.02;167.87;167.83;167.78;167.34;144.99;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:10:17;21.80;21.80;21.80;20.61;164.58;164.54;164.49;164.07;142.15;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:12:43;21.33;21.33;21.33;20.17;161.07;161.04;160.99;160.57;139.12;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:15:08;21.24;21.24;21.24;20.09;160.42;160.38;160.34;159.92;138.55;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:17:35;21.53;21.53;21.53;20.36;162.60;162.56;162.51;162.09;140.44;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:20:00;21.40;21.40;21.40;20.24;161.62;161.58;161.53;161.12;139.59;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:22:26;21.64;21.64;21.64;20.46;163.41;163.37;163.32;162.90;141.13;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:24:52;21.94;21.94;21.94;20.75;165.69;165.65;165.60;165.17;143.11;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:27:18;21.97;21.97;21.97;20.78;165.90;165.86;165.81;165.39;143.29;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:29:43;22.91;22.91;22.91;21.66;172.97;172.93;172.87;172.43;149.39;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:32:09;22.83;22.83;22.83;21.59;172.42;172.38;172.33;171.88;148.92;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:34:34;22.40;22.40;22.40;21.18;169.16;169.12;169.07;168.64;146.10;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:37:00;22.03;22.03;22.03;20.83;166.36;166.33;166.28;165.85;143.69;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:39:26;22.46;22.46;22.46;21.24;169.59;169.55;169.50;169.06;146.47;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:41:51;23.07;23.07;23.07;21.82;174.24;174.20;174.14;173.69;150.49;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:44:17;23.01;23.01;23.01;21.76;173.72;173.68;173.63;173.18;150.04;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:46:43;22.16;22.16;22.16;20.96;167.36;167.32;167.27;166.83;144.54;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:49:08;22.51;22.50;22.49;21.26;169.78;169.74;169.69;169.24;146.61;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:51:34;23.55;23.55;23.55;22.27;177.80;177.76;177.70;177.24;153.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:53:59;23.22;23.19;23.13;21.81;174.13;174.09;174.02;173.49;150.20;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:56:25;23.97;23.97;23.97;22.66;180.98;180.94;180.88;180.41;156.31;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T03:58:50;22.99;22.99;22.99;21.74;173.56;173.52;173.47;173.02;149.91;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:01:16;23.98;23.97;23.94;22.61;180.53;180.49;180.43;179.92;155.83;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:03:41;23.93;23.92;23.91;22.60;180.49;180.45;180.39;179.92;155.86;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:06:07;24.24;24.24;24.24;22.92;183.01;182.97;182.92;182.44;158.07;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:08:32;24.15;24.14;24.12;22.79;181.95;181.91;181.85;181.35;157.08;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:10:58;24.45;24.45;24.45;23.12;184.62;184.58;184.52;184.05;159.46;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:13:23;24.13;24.11;24.08;22.74;181.58;181.53;181.47;180.96;156.73;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:15:55;24.84;24.83;24.79;23.41;186.90;186.86;186.80;186.27;161.32;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:18:22;25.17;25.17;25.17;23.81;190.09;190.04;189.99;189.50;164.18;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:20:48;25.35;25.35;25.35;23.97;191.42;191.37;191.32;190.82;165.33;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:23:13;26.14;26.13;26.13;24.71;197.28;197.23;197.17;196.66;170.38;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:25:39;26.08;26.08;26.08;24.66;196.92;196.87;196.81;196.30;170.08;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:28:04;25.82;25.82;25.82;24.42;194.96;194.92;194.86;194.35;168.38;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:30:30;25.96;25.96;25.96;24.55;196.04;196.00;195.94;195.43;169.32;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:32:55;26.41;26.37;26.31;24.80;198.08;198.03;197.95;197.36;170.87;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:35:21;26.13;26.10;26.05;24.57;196.18;196.13;196.06;195.49;169.26;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:37:46;26.81;26.78;26.73;25.22;201.35;201.31;201.23;200.65;173.74;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:40:11;27.43;27.42;27.40;25.89;206.76;206.71;206.64;206.09;178.52;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:42:37;28.05;27.84;27.44;25.49;203.57;203.50;203.35;202.31;174.54;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:45:02;27.36;27.34;27.30;25.77;205.75;205.70;205.63;205.05;177.57;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:47:28;28.86;28.84;28.80;27.20;217.16;217.11;217.04;216.43;187.44;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:49:54;29.14;28.99;28.73;26.86;214.52;214.46;214.33;213.44;184.42;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:52:19;29.00;28.86;28.61;26.76;213.73;213.67;213.54;212.67;183.78;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:54:44;28.11;28.10;28.06;26.50;211.60;211.55;211.47;210.88;182.64;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:57:10;28.01;28.00;27.97;26.42;210.96;210.91;210.84;210.26;182.11;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T04:59:35;28.13;28.11;28.08;26.51;211.71;211.66;211.58;210.99;182.74;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:02:01;28.55;28.53;28.48;26.88;214.64;214.59;214.51;213.90;185.23;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:04:26;28.40;28.37;28.32;26.72;213.35;213.30;213.23;212.61;184.10;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:06:52;28.73;28.67;28.57;26.89;214.73;214.68;214.59;213.90;185.12;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:09:17;29.11;29.05;28.93;27.21;217.32;217.26;217.16;216.45;187.30;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:11:43;29.35;29.34;29.32;27.70;221.17;221.11;221.04;220.44;190.94;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:14:08;29.00;28.97;28.92;27.29;217.91;217.86;217.78;217.15;188.04;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:16:33;29.39;29.24;28.95;27.05;216.02;215.96;215.83;214.90;185.66;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:18:59;28.36;28.35;28.32;26.75;213.63;213.58;213.51;212.92;184.42;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:21:25;27.88;27.87;27.85;26.31;210.11;210.06;209.99;209.42;181.41;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:23:50;29.05;29.01;28.94;27.29;217.94;217.89;217.81;217.16;188.02;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:26:16;30.04;29.88;29.58;27.62;220.58;220.52;220.38;219.42;189.54;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:28:43;29.66;29.54;29.32;27.46;219.32;219.26;219.14;218.28;188.70;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:31:09;29.19;29.06;28.83;26.99;215.52;215.46;215.34;214.48;185.38;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:33:44;29.66;29.63;29.59;27.94;223.08;223.02;222.95;222.32;192.53;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:36:12;28.67;28.64;28.57;26.95;215.21;215.15;215.08;214.44;185.67;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:38:39;30.39;30.15;29.71;27.58;220.27;220.19;220.02;218.88;188.81;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:41:06;30.01;29.84;29.54;27.58;220.27;220.20;220.06;219.10;189.25;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:43:32;30.96;30.85;30.66;28.76;229.69;229.63;229.51;228.67;197.75;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:45:58;30.88;30.66;30.27;28.16;224.93;224.85;224.69;223.60;192.99;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:48:28;34.22;34.10;33.88;31.78;253.81;253.74;253.61;252.67;218.50;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:50:54;31.07;30.91;30.62;28.61;228.48;228.41;228.27;227.31;196.38;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:53:20;31.37;31.26;31.05;29.12;232.56;232.50;232.38;231.51;200.19;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:55:46;31.06;31.02;30.95;29.18;233.03;232.97;232.89;232.19;201.03;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T05:58:11;30.72;30.64;30.50;28.67;228.99;228.93;228.83;228.05;197.31;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:00:37;30.54;30.47;30.34;28.54;227.92;227.86;227.77;227.01;196.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:03:03;30.36;30.29;30.16;28.36;226.48;226.42;226.32;225.56;195.17;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:05:29;30.69;30.48;30.11;28.03;223.90;223.83;223.67;222.61;192.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:07:55;30.57;30.50;30.36;28.54;227.91;227.85;227.75;226.98;196.38;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:10:22;30.80;30.69;30.49;28.59;228.30;228.24;228.12;227.27;196.51;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:12:49;31.78;31.60;31.29;29.21;233.33;233.26;233.11;232.10;200.49;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:15:15;31.73;31.42;30.86;28.52;227.86;227.77;227.57;226.26;194.97;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:17:40;31.29;31.19;31.01;29.12;232.55;232.48;232.37;231.54;200.27;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:20:06;32.35;32.15;31.79;29.64;236.71;236.64;236.48;235.40;203.27;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:22:32;31.89;31.82;31.70;29.84;238.26;238.20;238.10;237.33;205.39;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:25:00;33.72;33.50;33.10;30.83;246.27;246.19;246.02;244.87;211.40;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:27:26;31.83;31.76;31.64;29.78;237.82;237.76;237.66;236.89;205.02;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:29:52;32.08;31.90;31.57;29.46;235.31;235.24;235.09;234.05;202.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:32:17;33.07;32.84;32.43;30.18;241.04;240.96;240.79;239.63;206.83;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:34:43;31.71;31.62;31.47;29.59;236.27;236.20;236.10;235.29;203.57;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:37:08;32.41;32.31;32.13;30.18;241.01;240.94;240.83;239.98;207.58;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:39:34;32.62;32.41;32.02;29.82;238.18;238.10;237.94;236.82;204.44;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:41:59;31.98;31.74;31.30;29.09;232.36;232.28;232.10;230.94;199.27;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:44:25;32.12;31.96;31.66;29.59;236.30;236.23;236.09;235.09;203.12;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:46:50;31.77;31.59;31.27;29.18;233.10;233.03;232.88;231.86;200.27;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:49:16;30.64;30.63;30.60;28.90;230.78;230.73;230.65;230.02;199.23;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:51:41;30.32;30.28;30.22;28.50;227.61;227.56;227.47;226.80;196.38;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:54:09;32.02;31.91;31.71;29.76;237.65;237.58;237.46;236.60;204.61;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:56:35;31.24;31.09;30.82;28.83;230.24;230.17;230.04;229.10;197.98;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T06:59:01;31.58;31.36;30.97;28.83;230.25;230.17;230.01;228.91;197.59;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:01:26;31.38;31.29;31.13;29.26;233.64;233.58;233.47;232.66;201.28;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:03:51;30.82;30.71;30.51;28.61;228.52;228.46;228.34;227.49;196.72;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:06:21;32.58;32.36;31.95;29.74;237.52;237.44;237.27;236.14;203.82;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:08:48;31.75;31.62;31.39;29.41;234.90;234.83;234.70;233.80;202.13;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:11:17;32.54;32.33;31.95;29.76;237.71;237.63;237.47;236.36;204.06;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:13:47;32.22;32.03;31.69;29.56;236.09;236.02;235.86;234.81;202.78;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:16:13;31.22;31.07;30.79;28.79;229.95;229.88;229.74;228.79;197.70;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:18:39;31.73;31.59;31.34;29.34;234.33;234.27;234.13;233.20;201.57;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:21:05;32.05;31.92;31.69;29.70;237.19;237.13;237.00;236.09;204.12;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:23:31;30.70;30.64;30.54;28.75;229.57;229.51;229.41;228.68;197.92;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:26:01;31.93;31.78;31.50;29.45;235.25;235.18;235.04;234.07;202.27;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:28:35;31.39;31.37;31.33;29.59;236.25;236.19;236.11;235.45;203.92;0.47
