sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71081;BMP180;58740;50.672;18.690;2022-11-14T00:01:20;100060.60;;;5.76
71081;BMP180;58740;50.672;18.690;2022-11-14T00:03:49;100060.80;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:06:18;100059.80;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:08:46;100058.80;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:11:13;100059.40;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:13:41;100059.00;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:16:08;100061.00;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:18:36;100057.40;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:21:04;100055.00;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:23:32;100054.00;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:25:59;100047.80;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:28:27;100051.00;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:30:55;100053.60;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:33:23;100052.00;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:35:55;100050.20;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:38:23;100050.20;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:40:50;100045.60;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:43:18;100045.80;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:45:47;100049.80;;;5.74
71081;BMP180;58740;50.672;18.690;2022-11-14T00:48:15;100050.60;;;5.70
71081;BMP180;58740;50.672;18.690;2022-11-14T00:50:43;100039.80;;;5.70
71081;BMP180;58740;50.672;18.690;2022-11-14T00:53:11;100038.60;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T00:55:40;100036.60;;;5.76
71081;BMP180;58740;50.672;18.690;2022-11-14T00:58:09;100032.60;;;5.70
71081;BMP180;58740;50.672;18.690;2022-11-14T01:00:37;100028.00;;;5.66
71081;BMP180;58740;50.672;18.690;2022-11-14T01:03:05;100029.00;;;5.56
71081;BMP180;58740;50.672;18.690;2022-11-14T01:05:33;100030.00;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T01:08:00;100030.60;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T01:10:28;100024.80;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T01:12:56;100018.80;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T01:15:23;100019.00;;;5.44
71081;BMP180;58740;50.672;18.690;2022-11-14T01:17:51;100012.60;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T01:20:19;100010.40;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T01:22:47;100004.80;;;5.60
71081;BMP180;58740;50.672;18.690;2022-11-14T01:25:14;100002.80;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T01:27:42;99997.20;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T01:30:11;99996.40;;;5.42
71081;BMP180;58740;50.672;18.690;2022-11-14T01:32:39;99990.40;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T01:35:07;99990.60;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T01:37:34;99991.00;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T01:40:02;99988.20;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T01:42:30;99988.20;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T01:44:58;99979.40;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T01:47:31;99976.80;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T01:50:04;99971.80;;;5.38
71081;BMP180;58740;50.672;18.690;2022-11-14T01:52:39;99969.80;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T01:55:09;99969.40;;;5.42
71081;BMP180;58740;50.672;18.690;2022-11-14T01:57:46;99969.80;;;5.48
71081;BMP180;58740;50.672;18.690;2022-11-14T02:00:14;99967.60;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T02:02:43;99970.60;;;5.28
71081;BMP180;58740;50.672;18.690;2022-11-14T02:05:15;99975.40;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T02:07:44;99976.80;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T02:10:19;99976.20;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T02:12:48;99977.00;;;5.38
71081;BMP180;58740;50.672;18.690;2022-11-14T02:15:17;99973.60;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T02:17:45;99974.60;;;5.38
71081;BMP180;58740;50.672;18.690;2022-11-14T02:20:22;99971.20;;;5.34
71081;BMP180;58740;50.672;18.690;2022-11-14T02:22:51;99973.20;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T02:25:20;99966.00;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T02:27:49;99964.20;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:30:21;99968.60;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:32:49;99969.80;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:35:37;99962.60;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:38:05;99964.80;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:40:33;99958.60;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:43:01;99962.80;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T02:45:29;99967.00;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T02:47:56;99966.00;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:50:24;99963.20;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:52:52;99964.00;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:55:21;99959.40;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T02:57:48;99960.80;;;5.46
71081;BMP180;58740;50.672;18.690;2022-11-14T03:00:17;99963.00;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T03:02:45;99953.40;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T03:05:13;99948.80;;;5.26
71081;BMP180;58740;50.672;18.690;2022-11-14T03:07:40;99944.60;;;5.26
71081;BMP180;58740;50.672;18.690;2022-11-14T03:10:08;99948.80;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T03:12:36;99944.60;;;5.20
71081;BMP180;58740;50.672;18.690;2022-11-14T03:15:05;99939.80;;;5.12
71081;BMP180;58740;50.672;18.690;2022-11-14T03:17:34;99932.40;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T03:20:02;99933.60;;;5.08
71081;BMP180;58740;50.672;18.690;2022-11-14T03:22:30;99939.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T03:24:58;99933.20;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T03:27:25;99930.40;;;5.16
71081;BMP180;58740;50.672;18.690;2022-11-14T03:29:54;99933.20;;;5.20
71081;BMP180;58740;50.672;18.690;2022-11-14T03:32:22;99925.00;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T03:34:49;99929.60;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T03:37:17;99930.00;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T03:39:45;99933.40;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T03:42:13;99928.00;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T03:44:40;99935.00;;;5.02
71081;BMP180;58740;50.672;18.690;2022-11-14T03:47:09;99928.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T03:49:36;99930.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T03:52:04;99933.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T03:54:32;99937.80;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T03:56:59;99934.40;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T03:59:27;99932.60;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T04:01:55;99932.20;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T04:04:22;99933.60;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T04:06:50;99918.80;;;5.02
71081;BMP180;58740;50.672;18.690;2022-11-14T04:09:18;99923.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:11:45;99921.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:14:13;99927.40;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:16:41;99923.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:19:09;99923.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:21:36;99919.20;;;5.08
71081;BMP180;58740;50.672;18.690;2022-11-14T04:24:04;99926.40;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T04:26:37;99927.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:29:05;99922.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:31:32;99923.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:34:01;99926.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:36:28;99925.60;;;4.94
71081;BMP180;58740;50.672;18.690;2022-11-14T04:38:56;99919.40;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:41:24;99925.40;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:43:51;99921.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:46:19;99920.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:48:47;99910.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:51:15;99904.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:53:43;99909.40;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:56:10;99914.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T04:58:38;99906.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T05:01:10;99898.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T05:03:38;99901.00;;;5.02
71081;BMP180;58740;50.672;18.690;2022-11-14T05:06:06;99898.40;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T05:08:34;99896.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T05:11:02;99899.40;;;4.94
71081;BMP180;58740;50.672;18.690;2022-11-14T05:13:30;99891.80;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:15:59;99901.60;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:18:27;99899.40;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:21:00;99893.60;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:23:28;99893.00;;;4.96
71081;BMP180;58740;50.672;18.690;2022-11-14T05:26:05;99894.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T05:28:33;99885.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T05:31:07;99879.00;;;4.96
71081;BMP180;58740;50.672;18.690;2022-11-14T05:33:36;99880.80;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:36:10;99886.60;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:38:38;99894.80;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:41:09;99895.60;;;4.98
71081;BMP180;58740;50.672;18.690;2022-11-14T05:43:38;99895.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T05:46:10;99899.80;;;4.96
71081;BMP180;58740;50.672;18.690;2022-11-14T05:48:39;99896.60;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:51:11;99898.40;;;4.88
71081;BMP180;58740;50.672;18.690;2022-11-14T05:53:39;99903.20;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:56:12;99898.80;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T05:58:39;99909.60;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T06:01:13;99905.00;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T06:03:44;99906.60;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T06:06:19;99900.00;;;4.94
71081;BMP180;58740;50.672;18.690;2022-11-14T06:08:48;99897.20;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T06:11:19;99903.00;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T06:13:47;99902.40;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T06:16:18;99909.60;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T06:18:46;99905.40;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T06:21:21;99908.60;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T06:23:50;99909.40;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:26:29;99911.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:28:58;99909.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:31:26;99919.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:33:54;99912.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:36:23;99914.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:38:51;99911.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:41:20;99913.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:43:50;99921.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:46:22;99928.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T06:48:53;99929.20;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T06:51:21;99920.20;;;5.14
71081;BMP180;58740;50.672;18.690;2022-11-14T06:53:48;99913.60;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T06:56:17;99916.20;;;5.02
71081;BMP180;58740;50.672;18.690;2022-11-14T06:58:48;99923.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:01:24;99920.80;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T07:03:55;99917.20;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T07:06:29;99915.20;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T07:08:57;99911.00;;;4.92
71081;BMP180;58740;50.672;18.690;2022-11-14T07:11:27;99916.20;;;4.94
71081;BMP180;58740;50.672;18.690;2022-11-14T07:14:01;99915.80;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T07:16:34;99914.20;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T07:19:05;99905.80;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T07:21:35;99904.20;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T07:24:04;99904.00;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T07:26:32;99903.00;;;4.90
71081;BMP180;58740;50.672;18.690;2022-11-14T07:28:59;99907.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:31:29;99902.60;;;5.02
71081;BMP180;58740;50.672;18.690;2022-11-14T07:33:57;99899.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:36:25;99900.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:38:53;99900.40;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:41:21;99903.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:43:49;99903.40;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:46:17;99910.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:48:45;99908.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:51:17;99905.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:53:45;99896.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:56:13;99894.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T07:58:43;99891.80;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T08:01:12;99874.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T08:03:40;99878.20;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T08:06:15;99867.60;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T08:08:43;99868.00;;;5.00
71081;BMP180;58740;50.672;18.690;2022-11-14T08:11:11;99860.80;;;5.06
71081;BMP180;58740;50.672;18.690;2022-11-14T08:13:38;99857.40;;;5.10
71081;BMP180;58740;50.672;18.690;2022-11-14T08:16:08;99853.00;;;5.16
71081;BMP180;58740;50.672;18.690;2022-11-14T08:18:40;99853.20;;;5.22
71081;BMP180;58740;50.672;18.690;2022-11-14T08:21:08;99851.00;;;5.28
71081;BMP180;58740;50.672;18.690;2022-11-14T08:23:36;99852.40;;;5.30
71081;BMP180;58740;50.672;18.690;2022-11-14T08:26:04;99849.40;;;5.32
71081;BMP180;58740;50.672;18.690;2022-11-14T08:28:31;99855.40;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T08:31:02;99853.40;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T08:33:31;99853.80;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T08:36:04;99850.20;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T08:38:33;99853.00;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T08:41:03;99846.60;;;5.40
71081;BMP180;58740;50.672;18.690;2022-11-14T08:43:31;99847.20;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T08:46:03;99842.40;;;5.50
71081;BMP180;58740;50.672;18.690;2022-11-14T08:48:32;99847.60;;;5.60
71081;BMP180;58740;50.672;18.690;2022-11-14T08:51:05;99847.40;;;5.62
71081;BMP180;58740;50.672;18.690;2022-11-14T08:53:33;99848.80;;;5.70
71081;BMP180;58740;50.672;18.690;2022-11-14T08:56:02;99846.80;;;5.70
71081;BMP180;58740;50.672;18.690;2022-11-14T08:58:30;99839.60;;;5.62
71081;BMP180;58740;50.672;18.690;2022-11-14T09:01:05;99832.80;;;5.60
71081;BMP180;58740;50.672;18.690;2022-11-14T09:03:34;99832.40;;;5.60
71081;BMP180;58740;50.672;18.690;2022-11-14T09:06:02;99838.40;;;5.58
71081;BMP180;58740;50.672;18.690;2022-11-14T09:08:30;99842.40;;;5.58
71081;BMP180;58740;50.672;18.690;2022-11-14T09:11:02;99843.40;;;5.66
71081;BMP180;58740;50.672;18.690;2022-11-14T09:13:36;99845.40;;;5.70
71081;BMP180;58740;50.672;18.690;2022-11-14T09:16:04;99851.00;;;5.70
71081;BMP180;58740;50.672;18.690;2022-11-14T09:18:32;99845.00;;;5.70
71081;BMP180;58740;50.672;18.690;2022-11-14T09:21:03;99838.80;;;5.70
71081;BMP180;58740;50.672;18.690;2022-11-14T09:23:32;99840.60;;;5.72
71081;BMP180;58740;50.672;18.690;2022-11-14T09:26:05;99838.80;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T09:28:34;99838.20;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T09:31:06;99834.20;;;5.80
71081;BMP180;58740;50.672;18.690;2022-11-14T09:33:35;99828.20;;;5.88
71081;BMP180;58740;50.672;18.690;2022-11-14T09:36:07;99826.00;;;5.90
71081;BMP180;58740;50.672;18.690;2022-11-14T09:38:35;99820.80;;;5.90
71081;BMP180;58740;50.672;18.690;2022-11-14T09:47:04;99812.80;;;6.00
71081;BMP180;58740;50.672;18.690;2022-11-14T09:49:38;99809.60;;;6.10
71081;BMP180;58740;50.672;18.690;2022-11-14T09:54:58;99804.20;;;6.12
71081;BMP180;58740;50.672;18.690;2022-11-14T09:57:28;99801.00;;;6.20
71081;BMP180;58740;50.672;18.690;2022-11-14T09:59:56;99798.80;;;6.20
71081;BMP180;58740;50.672;18.690;2022-11-14T10:02:39;99795.00;;;6.24
71081;BMP180;58740;50.672;18.690;2022-11-14T10:05:22;99793.80;;;6.36
71081;BMP180;58740;50.672;18.690;2022-11-14T10:10:50;99786.40;;;6.50
71081;BMP180;58740;50.672;18.690;2022-11-14T10:13:39;99781.80;;;6.60
71081;BMP180;58740;50.672;18.690;2022-11-14T10:22:07;99777.20;;;6.70
71081;BMP180;58740;50.672;18.690;2022-11-14T10:27:32;99763.40;;;6.70
71081;BMP180;58740;50.672;18.690;2022-11-14T10:32:53;99748.80;;;6.60
71081;BMP180;58740;50.672;18.690;2022-11-14T10:35:39;99746.00;;;6.70
71081;BMP180;58740;50.672;18.690;2022-11-14T10:38:34;99749.20;;;6.70
71081;BMP180;58740;50.672;18.690;2022-11-14T10:41:08;99743.00;;;6.72
71081;BMP180;58740;50.672;18.690;2022-11-14T10:43:56;99742.40;;;6.78
71081;BMP180;58740;50.672;18.690;2022-11-14T10:46:59;99737.00;;;6.80
71081;BMP180;58740;50.672;18.690;2022-11-14T10:49:33;99735.00;;;6.88
71081;BMP180;58740;50.672;18.690;2022-11-14T10:52:13;99729.60;;;6.90
71081;BMP180;58740;50.672;18.690;2022-11-14T10:54:55;99727.40;;;7.00
71081;BMP180;58740;50.672;18.690;2022-11-14T10:57:27;99727.40;;;7.00
71081;BMP180;58740;50.672;18.690;2022-11-14T10:59:55;99724.20;;;6.90
71081;BMP180;58740;50.672;18.690;2022-11-14T11:02:23;99727.60;;;6.98
71081;BMP180;58740;50.672;18.690;2022-11-14T11:04:50;99719.00;;;7.00
71081;BMP180;58740;50.672;18.690;2022-11-14T11:07:25;99712.20;;;7.10
71081;BMP180;58740;50.672;18.690;2022-11-14T11:10:22;99709.60;;;7.10
71081;BMP180;58740;50.672;18.690;2022-11-14T11:13:13;99710.40;;;7.14
71081;BMP180;58740;50.672;18.690;2022-11-14T11:15:58;99708.00;;;7.10
71081;BMP180;58740;50.672;18.690;2022-11-14T11:18:31;99700.40;;;7.10
71081;BMP180;58740;50.672;18.690;2022-11-14T11:21:11;99703.60;;;7.16
71081;BMP180;58740;50.672;18.690;2022-11-14T11:23:53;99704.40;;;7.20
71081;BMP180;58740;50.672;18.690;2022-11-14T11:26:28;99704.00;;;7.20
71081;BMP180;58740;50.672;18.690;2022-11-14T11:29:18;99696.80;;;7.20
71081;BMP180;58740;50.672;18.690;2022-11-14T11:31:54;99693.80;;;7.20
71081;BMP180;58740;50.672;18.690;2022-11-14T11:34:32;99693.60;;;7.20
71081;BMP180;58740;50.672;18.690;2022-11-14T11:37:23;99700.00;;;7.30
71081;BMP180;58740;50.672;18.690;2022-11-14T11:39:56;99689.80;;;7.40
71081;BMP180;58740;50.672;18.690;2022-11-14T11:42:44;99694.80;;;7.40
71081;BMP180;58740;50.672;18.690;2022-11-14T11:45:35;99690.60;;;7.40
71081;BMP180;58740;50.672;18.690;2022-11-14T11:48:15;99683.00;;;7.40
71081;BMP180;58740;50.672;18.690;2022-11-14T11:50:46;99670.20;;;7.40
71081;BMP180;58740;50.672;18.690;2022-11-14T11:53:30;99664.80;;;7.50
71081;BMP180;58740;50.672;18.690;2022-11-14T11:56:11;99669.20;;;7.54
71081;BMP180;58740;50.672;18.690;2022-11-14T11:59:16;99669.60;;;7.62
71081;BMP180;58740;50.672;18.690;2022-11-14T12:01:50;99667.20;;;7.78
71081;BMP180;58740;50.672;18.690;2022-11-14T12:04:18;99665.60;;;7.80
71081;BMP180;58740;50.672;18.690;2022-11-14T12:06:59;99659.00;;;7.80
71081;BMP180;58740;50.672;18.690;2022-11-14T12:09:39;99650.40;;;7.82
71081;BMP180;58740;50.672;18.690;2022-11-14T12:18:34;99646.80;;;8.00
71081;BMP180;58740;50.672;18.690;2022-11-14T12:24:49;99640.00;;;8.10
71081;BMP180;58740;50.672;18.690;2022-11-14T12:30:26;99633.80;;;8.20
71081;BMP180;58740;50.672;18.690;2022-11-14T12:33:02;99632.20;;;8.20
71081;BMP180;58740;50.672;18.690;2022-11-14T12:35:35;99636.20;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T12:38:13;99625.80;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T12:40:51;99625.40;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T12:43:29;99629.20;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T12:46:06;99632.80;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T12:48:40;99630.00;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T12:53:54;99623.60;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T12:59:33;99617.20;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T13:02:40;99613.60;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T13:08:14;99605.80;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T13:10:45;99599.40;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T13:13:15;99607.80;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T13:16:03;99597.20;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T13:18:58;99606.80;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T13:27:34;99602.20;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T13:31:17;99590.80;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T13:33:52;99587.60;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T13:40:11;99581.60;;;8.22
71081;BMP180;58740;50.672;18.690;2022-11-14T13:43:23;99582.80;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T13:46:14;99577.20;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T13:51:31;99555.80;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T13:54:16;99557.40;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T14:00:23;99552.60;;;8.26
71081;BMP180;58740;50.672;18.690;2022-11-14T14:06:11;99545.80;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T14:09:36;99544.60;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T14:15:31;99547.20;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T14:18:25;99548.20;;;8.30
71081;BMP180;58740;50.672;18.690;2022-11-14T14:24:02;99547.20;;;8.32
71081;BMP180;58740;50.672;18.690;2022-11-14T14:32:23;99536.20;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T14:34:51;99534.20;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T14:37:27;99528.80;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T14:40:12;99525.40;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T14:42:49;99525.00;;;8.38
71081;BMP180;58740;50.672;18.690;2022-11-14T14:45:20;99522.00;;;8.34
71081;BMP180;58740;50.672;18.690;2022-11-14T14:48:11;99521.20;;;8.36
71081;BMP180;58740;50.672;18.690;2022-11-14T14:50:46;99518.40;;;8.38
71081;BMP180;58740;50.672;18.690;2022-11-14T14:53:24;99519.40;;;8.40
71081;BMP180;58740;50.672;18.690;2022-11-14T14:56:05;99523.60;;;8.50
71081;BMP180;58740;50.672;18.690;2022-11-14T14:58:34;99521.20;;;8.50
