sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:01:57;103;29;;256;149032
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:04:27;116;32;;292;150973
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:06:58;112;33;;282;150440
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:09:28;108;31;;273;151175
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:11:58;107;30;;269;150353
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:14:28;109;30;;274;150459
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:16:59;114;34;;287;149894
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:19:29;105;29;;266;150602
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:21:59;115;31;;288;149855
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:24:30;103;31;;260;150406
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:27:00;115;31;;288;149376
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:29:30;115;33;;292;151333
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:32:00;117;31;;294;149715
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:34:30;114;31;;288;150558
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:37:00;98;31;;245;149966
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:39:31;115;33;;289;149731
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:42:01;116;32;;292;149896
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:44:31;113;31;;286;151476
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:47:02;109;31;;273;150015
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:49:32;107;29;;268;150040
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:52:02;100;31;;253;150583
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:54:33;109;31;;274;150260
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:57:03;130;34;;326;150318
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T00:59:33;115;31;;290;150367
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:02:03;110;30;;276;150038
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:04:34;110;32;;277;150130
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:07:05;104;30;;261;150536
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:09:35;115;32;;289;150110
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:12:06;125;34;;315;150239
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:14:36;104;30;;265;151596
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:17:07;101;30;;253;149680
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:19:37;109;31;;274;150754
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:24:40;115;34;;290;151065
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:27:10;118;33;;297;150065
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:29:41;106;31;;268;150720
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:32:11;105;31;;264;150248
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:34:41;104;29;;263;150538
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:37:11;116;33;;290;149621
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:39:41;116;32;;292;150852
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:42:12;110;30;;276;150259
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:44:46;113;30;;280;147932
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:47:15;100;30;;256;152199
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:49:44;101;29;;255;150377
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:52:17;101;30;;254;150170
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:54:47;125;33;;312;149362
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:57:13;105;31;;264;150466
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T01:59:43;114;32;;288;150368
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:02:20;104;28;;262;150463
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:04:46;105;31;;266;150954
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:07:14;109;31;;274;150182
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:09:45;105;29;;265;150415
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:12:16;115;32;;291;150548
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:14:47;102;30;;254;148015
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:17:16;101;30;;259;153083
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:19:48;115;30;;287;148758
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:22:17;103;32;;261;151522
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:24:47;107;29;;268;149731
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:27:17;105;31;;265;150868
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:29:48;101;28;;253;149989
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:32:18;110;31;;278;150290
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:34:48;103;31;;259;150003
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:37:18;108;30;;272;150613
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:39:48;108;31;;269;149371
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:42:19;111;29;;279;150776
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:44:49;118;33;;296;150063
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:47:19;101;30;;256;150896
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:49:50;110;30;;277;149803
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:52:20;112;32;;283;150978
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:54:50;92;27;;231;149893
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:57:20;102;30;;256;150134
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T02:59:50;114;29;;286;150446
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:02:21;115;31;;288;150175
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:04:51;109;32;;275;150127
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:07:22;105;30;;264;149478
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:09:52;109;31;;277;151340
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:12:22;98;28;;246;149727
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:14:52;117;31;;294;150298
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:17:24;107;30;;269;149538
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:19:53;110;32;;277;150994
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:22:23;111;29;;279;150010
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:24:53;100;30;;252;151181
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:27:23;100;29;;251;150113
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:29:54;107;31;;268;149937
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:32:24;106;29;;268;150489
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:34:54;109;31;;274;150273
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:37:25;106;30;;265;149703
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:39:55;107;29;;268;150038
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:42:25;120;33;;303;150766
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:44:55;101;28;;253;149747
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:47:25;102;31;;256;150249
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:49:56;116;31;;293;150771
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:52:26;111;30;;278;150255
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:54:56;100;30;;252;149987
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:57:26;103;29;;260;150310
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T03:59:56;101;29;;254;150135
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:02:26;113;31;;281;148578
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:04:56;106;30;;268;151654
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:07:27;97;29;;242;148706
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:09:57;106;28;;269;151173
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:12:27;112;30;;280;149236
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:14:57;110;31;;280;151533
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:20:01;110;33;;276;150068
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:22:31;101;29;;253;150165
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:25:01;108;30;;275;151942
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:27:31;110;32;;276;150231
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:30:02;108;29;;272;150336
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:32:32;112;31;;281;150016
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:35:02;103;29;;258;150142
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:37:32;106;30;;267;150030
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:40:03;92;28;;231;150561
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:42:33;108;31;;273;150791
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:45:04;107;29;;269;149842
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:47:33;110;30;;276;149660
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:50:04;112;32;;283;150598
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:52:34;106;29;;268;151280
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:55:05;106;31;;267;150393
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T04:57:36;109;30;;277;151104
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:00:07;108;30;;271;149789
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:02:36;101;30;;254;150752
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:05:07;105;30;;263;149928
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:07:37;105;28;;266;150981
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:10:08;111;32;;278;149817
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:12:38;111;30;;280;150586
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:15:09;123;32;;308;149979
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:17:41;102;28;;257;150130
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:20:09;106;31;;265;149545
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:22:38;105;30;;265;150400
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:25:09;106;27;;268;150549
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:27:39;108;33;;272;150416
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:30:10;106;29;;265;149591
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:32:40;112;32;;284;151117
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:35:10;112;29;;282;150334
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:37:40;122;32;;302;148500
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:40:22;113;31;;286;151845
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:42:41;104;29;;263;150856
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:45:11;101;31;;254;149942
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:47:41;104;28;;261;150277
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:50:11;113;32;;283;149459
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:52:41;96;27;;241;150090
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:55:11;94;29;;235;149871
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T05:57:41;95;28;;240;150564
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:00:12;102;29;;255;149696
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:02:42;119;31;;299;150265
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:05:12;115;32;;289;150572
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:07:42;110;30;;276;150511
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:10:13;108;30;;271;149600
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:12:43;103;31;;260;150629
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:15:13;103;28;;260;150177
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:17:43;105;29;;262;149295
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:20:13;114;31;;287;150280
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:22:43;104;30;;263;150879
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:25:13;103;31;;257;149123
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:27:43;109;29;;275;150198
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:30:14;109;30;;274;150526
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:32:44;105;29;;266;151335
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:35:15;115;32;;289;149526
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:37:45;105;29;;261;147960
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:40:15;122;33;;311;152931
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:42:45;110;31;;275;148948
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:45:15;127;33;;318;149499
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:47:45;105;28;;267;151504
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:50:15;112;32;;283;150476
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:52:45;105;31;;264;150052
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:55:15;108;30;;272;149991
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T06:57:46;111;30;;278;149754
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:00:17;114;32;;289;150946
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:02:47;101;29;;254;150259
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:05:17;111;31;;277;149379
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:07:47;93;28;;237;151844
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:10:17;110;29;;276;149987
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:12:47;107;30;;268;149850
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:15:17;107;31;;269;150176
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:17:47;113;30;;283;150036
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:20:18;104;30;;260;149517
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:22:48;111;30;;280;150277
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:25:18;101;29;;255;150066
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:27:48;103;30;;259;149559
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:30:18;106;30;;266;150384
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:32:53;100;28;;251;149547
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:35:19;117;31;;294;150674
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:37:49;108;31;;272;150410
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:40:19;101;29;;256;151103
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:42:55;112;31;;280;149617
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:45:19;105;31;;262;148642
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:47:52;101;28;;256;151674
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:50:19;99;29;;250;150148
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:52:50;119;31;;298;149653
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T07:55:20;105;30;;262;148963
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:00:21;114;30;;288;150807
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:02:51;104;31;;262;149808
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:05:22;107;28;;270;150097
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:07:52;106;32;;266;150501
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:10:22;114;31;;286;150374
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:12:56;110;30;;278;150399
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:15:23;105;31;;264;150159
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:18:02;107;28;;269;150252
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:20:24;107;31;;271;150628
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:23:00;109;30;;274;150120
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:25:25;114;32;;289;151301
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:27:55;118;31;;296;150112
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:30:25;106;30;;262;147656
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:32:55;122;31;;311;152885
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:35:25;104;29;;259;148945
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:37:55;100;30;;253;151163
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:40:26;118;29;;296;150387
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:42:57;120;32;;302;150861
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:45:28;115;31;;290;150356
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:47:58;95;30;;240;150946
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:50:28;107;29;;268;149759
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:55:28;108;29;;271;149949
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T08:57:59;113;32;;284;149932
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:00:28;101;28;;255;150378
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:02:58;114;30;;288;150365
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:05:28;110;31;;276;149669
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:08:19;116;31;;290;149787
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:10:29;107;29;;271;150805
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:13:00;106;30;;266;150019
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:15:31;113;31;;286;150728
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:18:02;105;29;;265;151211
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:20:31;108;31;;272;150171
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:23:01;116;31;;287;148095
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:25:32;116;32;;296;153060
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:28:03;108;30;;270;149790
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:30:32;108;30;;271;150010
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:33:03;112;30;;282;150971
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:35:34;103;30;;259;150713
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:38:05;106;29;;265;149956
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:43:22;107;31;;271;151559
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:45:35;98;27;;247;150354
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:48:06;105;30;;265;150105
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:50:36;115;29;;286;149040
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:55:37;116;30;;291;150057
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T09:58:10;106;31;;268;150884
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:00:44;112;30;;284;151143
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:03:15;113;30;;286;150548
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:05:53;106;29;;267;150387
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:08:16;111;29;;280;150929
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:15:53;100;28;;253;150795
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:20:47;111;29;;283;151856
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:23:20;116;32;;293;151002
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:25:50;101;28;;255;150746
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:33:30;108;32;;274;151144
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:36:11;104;28;;260;149866
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:38:21;112;31;;282;150679
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:46:03;110;29;;277;150404
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:50:53;113;31;;284;150094
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:55:52;104;29;;262;150238
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T10:58:23;101;31;;256;150923
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:00:53;99;28;;246;148705
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:03:38;111;29;;282;151169
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:05:57;103;30;;261;151200
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:08:42;113;30;;283;149642
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:11:13;102;31;;257;151079
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:13:32;115;30;;286;148899
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:15:56;109;30;;278;152040
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:18:29;109;29;;273;149916
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:23:26;117;33;;296;150959
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:26:03;114;29;;286;149865
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:28:31;101;28;;255;150573
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:30:58;105;30;;263;150204
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:33:29;102;30;;257;150471
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:38:30;110;31;;280;151837
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:43:33;101;27;;255;150151
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:46:03;101;30;;256;151770
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:48:33;111;32;;279;149690
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:51:03;115;29;;292;151510
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:53:35;121;32;;305;150796
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:56:14;113;30;;286;150583
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T11:58:36;103;29;;258;150066
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:01:08;107;29;;271;151154
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:03:36;100;30;;250;149708
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:08:44;110;31;;278;150571
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:11:10;105;28;;267;151251
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:13:51;99;30;;250;150452
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:21:17;112;31;;283;150582
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:31:12;109;30;;275;150203
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:33:44;109;30;;276;150824
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:36:13;112;31;;282;150517
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:38:44;109;29;;274;150727
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:41:27;112;31;;282;150547
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:43:47;104;29;;261;149401
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:46:16;106;28;;269;151296
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:48:46;107;30;;269;150392
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T12:53:47;101;28;;254;150338
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:01:26;111;30;;281;150789
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:03:52;115;30;;289;150267
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:06:21;111;31;;280;150904
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:11:31;108;29;;274;151019
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:14:09;122;30;;308;150467
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:16:39;102;29;;257;150240
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:19:14;105;28;;264;150566
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:23:55;105;31;;267;151164
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:28:53;108;29;;273;150917
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:33:58;116;32;;288;148524
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:39:00;111;30;;281;150761
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:44:17;102;29;;260;151466
