sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:00:22;9.54;82.68
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:03:08;9.51;82.66
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:05:53;9.48;82.64
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:08:37;9.45;82.58
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:11:22;9.41;82.60
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:14:06;9.39;82.56
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:16:51;9.35;82.58
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:19:35;9.34;82.58
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:22:19;9.33;82.61
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:25:05;9.33;82.59
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:27:50;9.33;82.58
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:30:35;9.34;82.56
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:33:19;9.36;82.55
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:36:04;9.38;82.52
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:38:52;9.39;82.50
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:41:37;9.42;82.47
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:44:22;9.44;82.44
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:47:06;9.46;82.42
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:49:51;9.47;82.41
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:52:35;9.48;82.39
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:55:20;9.50;82.38
64874;HTU21D;51367;45.204;38.576;2022-11-14T00:58:04;9.51;82.36
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:00:49;9.52;82.33
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:03:34;9.53;82.33
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:06:19;9.54;82.30
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:09:03;9.55;82.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:11:48;9.54;82.28
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:14:32;9.55;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:17:17;9.55;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:20:01;9.57;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:22:46;9.57;82.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:25:32;9.59;82.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:28:18;9.59;82.22
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:31:15;9.57;82.20
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:34:00;9.56;82.20
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:36:44;9.55;82.17
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:39:29;9.53;82.22
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:42:13;9.52;82.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:44:58;9.51;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:47:43;9.51;82.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:50:27;9.51;82.30
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:53:12;9.51;82.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:55:59;9.53;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T01:58:49;9.52;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:01:42;9.53;82.27
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:04:32;9.53;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:07:19;9.54;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:10:08;9.54;82.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:12:53;9.54;82.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:15:38;9.53;82.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:18:22;9.53;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:21:07;9.53;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:23:51;9.53;82.27
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:26:37;9.54;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:29:21;9.53;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:32:06;9.54;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:34:51;9.54;82.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:37:36;9.55;82.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:40:20;9.55;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:43:05;9.56;82.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:45:49;9.57;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:48:34;9.57;82.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:51:18;9.59;82.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:54:03;9.57;82.22
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:56:47;9.57;82.21
64874;HTU21D;51367;45.204;38.576;2022-11-14T02:59:32;9.56;82.21
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:02:16;9.57;82.22
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:05:01;9.59;82.22
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:07:46;9.56;82.20
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:10:30;9.55;82.22
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:13:15;9.54;82.22
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:16:07;9.53;82.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:18:52;9.54;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:21:36;9.52;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:24:21;9.54;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:27:05;9.53;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:29:50;9.53;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:32:34;9.54;82.28
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:35:19;9.53;82.27
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:38:03;9.55;82.28
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:40:49;9.54;82.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:43:33;9.54;82.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:46:18;9.53;82.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:49:03;9.51;82.31
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:51:47;9.50;82.33
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:54:32;9.49;82.34
64874;HTU21D;51367;45.204;38.576;2022-11-14T03:57:16;9.48;82.36
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:00:01;9.47;82.38
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:02:45;9.47;82.39
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:05:31;9.46;82.38
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:08:16;9.45;82.39
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:11:01;9.41;82.40
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:13:45;9.41;82.46
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:16:30;9.40;82.47
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:19:14;9.41;82.49
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:21:59;9.38;82.49
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:24:43;9.39;82.49
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:27:28;9.37;82.52
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:30:14;9.36;82.53
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:32:58;9.36;82.53
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:35:43;9.36;82.55
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:38:28;9.35;82.57
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:41:13;9.34;82.58
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:43:57;9.34;82.59
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:46:42;9.35;82.60
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:49:26;9.34;82.60
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:52:11;9.36;82.59
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:54:55;9.36;82.61
64874;HTU21D;51367;45.204;38.576;2022-11-14T04:57:40;9.37;82.62
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:00:25;9.37;82.62
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:03:09;9.38;82.68
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:05:59;9.41;82.71
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:08:44;9.47;82.73
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:11:28;9.50;82.71
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:14:13;9.55;82.69
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:16:57;9.60;82.69
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:19:41;9.64;82.66
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:22:26;9.67;82.65
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:25:10;9.71;82.64
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:27:55;9.77;82.64
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:30:40;9.82;82.63
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:33:24;9.86;82.65
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:36:12;9.94;82.65
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:38:56;10.00;82.62
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:41:41;10.09;82.58
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:44:26;10.15;82.55
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:47:10;10.24;82.55
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:49:54;10.43;82.78
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:52:39;10.59;82.72
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:55:23;10.69;82.58
64874;HTU21D;51367;45.204;38.576;2022-11-14T05:58:08;10.78;82.39
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:00:59;10.81;82.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:03:46;10.82;82.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:06:30;10.82;82.19
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:09:15;10.82;82.22
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:11:59;10.82;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:14:46;10.81;82.31
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:17:30;10.82;82.39
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:20:15;10.85;82.40
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:22:59;10.88;82.36
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:25:44;10.89;82.39
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:28:28;10.93;82.39
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:31:13;10.95;82.38
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:33:57;10.99;82.39
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:36:41;11.02;82.36
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:39:26;11.09;82.35
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:42:10;11.11;82.36
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:44:55;11.16;82.39
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:47:39;11.22;82.40
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:50:24;11.26;82.32
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:53:08;11.28;82.32
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:56:13;11.31;82.28
64874;HTU21D;51367;45.204;38.576;2022-11-14T06:58:58;11.36;82.32
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:01:42;11.40;82.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:04:26;11.42;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:07:11;11.46;82.19
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:09:56;11.46;82.09
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:12:42;11.45;82.17
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:15:26;11.48;82.17
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:18:11;11.49;82.07
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:21:00;11.49;82.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:23:44;11.47;81.97
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:26:29;11.42;82.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:29:13;11.47;82.36
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:31:58;11.58;82.52
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:34:42;11.98;83.30
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:37:27;12.71;83.52
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:40:11;13.45;82.81
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:42:57;13.98;82.08
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:45:43;14.13;81.10
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:48:28;14.08;80.12
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:51:18;13.77;79.38
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:54:03;13.27;79.34
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:56:47;12.80;79.14
64874;HTU21D;51367;45.204;38.576;2022-11-14T07:59:32;12.38;79.93
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:02:16;12.20;80.93
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:05:01;12.10;80.63
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:07:46;11.92;80.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:10:30;11.81;80.91
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:13:15;12.00;82.01
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:16:04;12.43;83.03
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:18:49;12.93;82.41
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:21:33;13.22;79.16
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:24:18;13.01;78.18
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:27:02;12.70;78.70
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:29:46;12.59;79.30
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:32:31;12.65;79.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:35:15;12.79;78.63
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:38:01;12.88;78.40
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:40:45;12.93;77.81
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:43:30;12.75;76.87
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:46:15;12.50;76.60
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:49:00;12.31;77.77
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:51:44;12.30;77.76
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:54:29;12.34;78.05
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:57:13;12.34;77.59
64874;HTU21D;51367;45.204;38.576;2022-11-14T08:59:58;12.29;78.14
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:02:43;12.33;78.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:05:27;12.36;78.27
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:08:11;12.52;78.43
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:10:59;12.85;78.43
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:13:45;13.03;77.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:16:29;13.03;76.18
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:19:14;12.84;76.48
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:21:58;12.71;77.01
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:24:43;12.79;77.44
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:27:30;12.97;77.52
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:30:15;13.20;77.51
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:33:00;13.43;77.09
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:35:45;13.54;76.86
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:38:29;13.55;76.70
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:41:25;13.58;75.99
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:45:08;13.64;76.41
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:47:44;13.65;75.68
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:50:33;13.54;75.83
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:53:39;13.34;75.52
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:56:27;13.08;75.21
64874;HTU21D;51367;45.204;38.576;2022-11-14T09:59:13;12.89;75.12
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:05:23;12.69;76.41
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:14:52;13.04;74.78
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:23:33;12.92;75.59
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:26:28;13.04;75.57
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:35:35;12.72;74.46
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:38:44;12.79;74.89
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:41:31;12.88;74.80
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:44:21;13.01;75.02
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:47:14;13.15;74.80
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:50:10;13.20;73.54
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:53:00;13.25;72.63
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:55:49;13.23;72.91
64874;HTU21D;51367;45.204;38.576;2022-11-14T10:58:34;13.15;71.77
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:01:44;12.93;71.74
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:04:43;12.80;72.87
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:07:28;12.77;71.90
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:10:43;12.80;73.10
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:13:55;12.88;72.85
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:16:40;12.93;72.74
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:19:26;12.93;72.00
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:22:35;12.82;72.36
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:25:27;12.89;72.95
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:28:15;13.02;73.07
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:33:46;13.20;73.13
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:36:34;13.25;70.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:39:26;13.09;69.73
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:42:22;12.82;70.93
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:45:18;12.62;71.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:48:19;12.49;71.70
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:51:09;12.45;71.84
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:54:01;12.43;71.62
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:56:51;12.43;70.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T11:59:41;12.38;71.70
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:02:28;12.41;71.65
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:11:18;12.27;72.35
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:17:34;12.21;72.71
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:35:30;12.28;72.40
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:38:15;12.22;72.77
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:41:04;12.18;72.95
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:43:50;12.15;73.03
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:47:14;12.13;73.03
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:50:00;12.05;72.95
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:52:46;11.93;72.62
64874;HTU21D;51367;45.204;38.576;2022-11-14T12:58:44;11.73;73.38
64874;HTU21D;51367;45.204;38.576;2022-11-14T13:10:29;11.37;73.51
64874;HTU21D;51367;45.204;38.576;2022-11-14T13:13:15;11.30;73.78
64874;HTU21D;51367;45.204;38.576;2022-11-14T13:16:28;11.25;73.86
64874;HTU21D;51367;45.204;38.576;2022-11-14T13:19:32;11.18;73.94
64874;HTU21D;51367;45.204;38.576;2022-11-14T13:25:23;11.09;74.02
64874;HTU21D;51367;45.204;38.576;2022-11-14T13:34:37;10.88;74.31
64874;HTU21D;51367;45.204;38.576;2022-11-14T13:52:47;10.33;74.67
64874;HTU21D;51367;45.204;38.576;2022-11-14T13:59:02;9.95;75.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:11:28;9.59;75.74
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:20:30;9.32;75.73
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:23:47;9.17;75.98
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:26:59;9.05;76.14
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:33:23;8.90;76.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:39:39;8.80;76.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:42:24;8.74;76.28
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:45:16;8.66;76.31
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:48:12;8.61;76.37
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:50:58;8.53;76.40
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:53:51;8.44;76.44
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:56:36;8.33;76.61
64874;HTU21D;51367;45.204;38.576;2022-11-14T14:59:23;8.23;76.76
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:02:18;8.13;76.91
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:05:05;8.03;77.00
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:07:51;7.92;77.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:10:37;7.83;77.31
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:13:22;7.76;77.35
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:16:08;7.70;77.47
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:18:55;7.65;77.51
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:21:40;7.60;77.52
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:24:26;7.55;77.50
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:27:18;7.49;77.49
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:30:05;7.45;77.53
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:32:53;7.37;77.55
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:35:39;7.30;77.61
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:38:24;7.24;77.69
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:41:21;7.18;77.69
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:44:32;7.12;77.71
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:47:28;7.08;77.74
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:53:01;6.95;77.82
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:55:46;6.89;77.85
64874;HTU21D;51367;45.204;38.576;2022-11-14T15:58:31;6.83;77.87
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:01:22;6.76;77.95
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:04:15;6.71;77.99
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:07:00;6.66;78.01
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:09:45;6.58;78.08
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:12:29;6.50;78.15
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:15:14;6.45;78.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:17:59;6.39;78.28
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:20:44;6.37;78.32
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:23:28;6.34;78.30
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:26:12;6.31;78.29
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:28:57;6.27;78.26
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:31:41;6.23;78.23
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:34:26;6.15;78.20
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:37:12;6.08;78.35
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:39:56;5.98;78.43
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:42:41;5.90;78.56
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:45:26;5.84;78.63
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:48:11;5.77;78.71
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:50:59;5.68;78.79
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:53:44;5.63;78.89
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:56:28;5.57;78.93
64874;HTU21D;51367;45.204;38.576;2022-11-14T16:59:13;5.55;78.92
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:01:58;5.50;78.90
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:04:43;5.46;78.88
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:07:28;5.40;78.85
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:10:15;5.32;78.84
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:13:00;5.19;78.94
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:15:44;5.10;79.08
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:18:29;5.05;79.19
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:21:13;5.01;79.24
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:24:00;4.96;79.25
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:26:45;4.92;79.20
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:29:30;4.88;79.16
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:32:14;4.78;79.13
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:34:59;4.67;79.21
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:37:43;4.58;79.36
64874;HTU21D;51367;45.204;38.576;2022-11-14T17:40:28;4.52;79.46
