sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-11-14T00:00:08;42.41;32.75;61.20;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:00:20;33.11;29.83;38.42;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:00:32;32.04;29.78;35.26;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:00:43;30.40;28.75;33.28;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:00:53;29.30;28.42;31.64;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:01:07;29.36;28.38;31.89;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:01:35;29.17;28.07;31.57;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:01:46;29.15;28.05;30.85;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:01:56;29.07;28.16;32.47;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:02:25;29.16;28.03;33.04;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:02:36;28.94;27.78;32.14;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:02:47;29.00;27.99;31.00;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:03:01;28.87;27.93;29.89;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:03:13;28.95;27.79;29.99;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:03:23;29.09;28.12;32.23;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:04:11;29.06;28.11;31.88;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:04:21;28.96;28.14;29.80;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:05:45;64.98;28.01;77.80;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:05:56;77.52;72.77;84.87;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:06:07;74.45;56.49;85.13;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:06:20;53.76;45.86;60.70;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:06:31;49.13;46.15;52.62;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:06:41;45.44;36.69;53.02;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:07:37;34.31;29.52;40.33;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:07:48;33.98;30.68;38.88;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:12:11;29.31;28.18;31.43;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:12:22;29.42;28.31;30.67;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:12:33;29.34;28.17;32.07;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:13:50;71.65;54.56;82.58;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:14:00;64.37;46.86;74.46;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:14:10;45.78;42.90;48.59;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:14:21;43.42;39.93;46.49;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:18:00;29.50;28.08;31.79;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:18:11;29.49;28.22;35.58;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:18:21;29.45;27.91;30.97;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:18:32;29.12;28.16;31.67;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:19:40;29.05;27.95;30.38;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:19:50;29.02;28.13;30.77;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:20:01;28.94;28.05;29.70;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:21:40;29.01;27.84;29.98;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:21:51;29.04;28.13;31.01;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:22:02;28.99;27.93;29.85;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:24:00;29.11;27.75;30.81;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:24:10;29.08;27.88;30.08;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:24:21;29.37;28.28;35.68;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:25:38;29.11;27.70;32.06;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:25:48;29.27;28.16;30.49;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:25:58;29.18;28.07;29.94;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:26:09;29.26;28.09;30.24;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:27:42;29.13;27.82;34.30;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:27:55;29.07;28.06;30.35;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:28:05;29.05;27.84;29.99;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:28:15;29.09;28.09;30.19;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:32:14;37.67;27.99;59.50;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:32:24;30.37;27.85;38.36;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:32:34;29.10;28.19;30.85;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:32:45;29.09;28.12;31.38;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:36:08;41.71;28.60;51.86;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:36:19;33.04;29.75;39.85;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:36:29;31.61;29.46;34.36;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:36:40;30.98;29.67;32.77;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:38:00;29.71;28.26;33.40;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:38:10;29.21;28.25;30.19;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:38:21;29.18;28.14;29.94;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:38:32;29.39;28.21;30.42;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:38:42;30.15;28.32;32.28;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:38:52;29.25;28.10;31.63;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:39:06;29.35;28.28;30.36;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:39:16;29.29;28.23;30.74;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:39:26;31.63;28.44;37.12;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:39:37;35.82;32.06;41.96;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:39:47;34.00;29.17;39.44;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:39:57;30.11;28.42;32.16;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:40:08;30.67;28.68;33.65;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:40:49;29.40;28.27;31.44;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:40:59;29.07;28.12;30.05;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:41:10;29.14;28.14;30.14;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:41:20;29.07;27.85;29.89;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:42:48;40.65;28.20;53.36;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:42:59;31.59;28.49;37.05;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:43:10;30.29;28.82;33.18;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:43:21;30.74;29.34;32.16;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:43:32;30.12;28.84;37.87;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:43:47;30.17;28.70;32.18;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:43:59;29.74;28.44;31.83;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:44:09;29.50;28.47;30.97;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:44:20;29.29;28.33;30.56;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:44:31;29.28;28.10;30.13;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:44:41;29.33;28.19;30.49;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:46:39;29.11;27.86;31.46;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:46:49;29.06;28.19;29.83;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:47:00;29.10;28.32;30.10;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:47:10;29.16;28.10;32.35;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:48:30;29.13;27.80;32.22;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:48:40;29.14;28.30;29.90;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:48:51;29.13;28.27;30.45;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:49:01;29.11;28.33;30.23;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:49:12;29.20;28.07;30.30;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:49:22;29.17;28.16;30.85;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:49:33;29.15;28.27;30.24;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:49:43;29.11;28.05;29.97;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:49:53;29.24;27.97;35.80;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:50:04;29.10;27.95;32.59;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:50:15;29.14;28.24;30.39;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:50:25;29.16;28.18;31.02;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:52:50;29.09;28.00;31.09;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:53:00;29.18;28.20;31.93;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:53:11;29.85;28.27;35.89;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:53:30;31.06;28.72;37.85;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:53:41;32.05;29.45;35.90;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:53:51;35.38;31.95;39.08;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:54:02;43.72;35.66;56.76;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:54:42;38.29;29.90;45.09;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:54:52;30.55;29.07;32.86;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:55:03;30.50;28.97;32.56;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:55:47;29.53;28.22;33.49;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:55:58;29.25;28.30;30.22;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:56:08;29.42;28.35;30.49;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:57:25;30.08;28.14;42.11;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:57:35;29.16;28.09;30.06;;
67318;Laerm;57664;51.436;5.980;2022-11-14T00:57:46;29.26;28.30;30.32;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:01:09;31.07;28.52;36.38;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:01:19;30.68;29.03;32.12;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:02:17;30.56;28.72;36.39;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:02:28;29.72;28.55;37.65;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:06:21;29.59;27.97;35.11;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:06:32;29.56;27.74;32.11;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:06:42;29.16;28.17;31.42;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:06:53;29.16;28.17;29.95;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:07:03;29.24;28.22;30.33;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:07:31;29.18;28.12;30.10;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:07:41;29.30;28.00;35.16;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:07:52;29.19;28.08;30.38;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:08:02;29.18;28.07;30.20;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:08:14;29.13;27.93;30.14;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:08:30;29.18;28.13;30.06;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:08:41;29.17;28.15;30.29;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:08:51;29.14;28.12;30.17;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:09:01;29.24;28.27;30.34;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:09:11;29.15;28.17;30.88;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:09:24;29.10;28.28;30.23;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:09:34;29.07;28.10;30.17;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:09:44;29.18;28.19;30.17;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:09:55;29.11;28.03;30.62;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:10:12;29.04;28.03;29.97;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:10:22;29.03;27.83;29.93;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:10:33;29.06;28.29;30.01;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:10:44;29.06;28.00;31.51;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:10:55;28.98;28.00;29.87;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:11:09;29.08;28.18;29.82;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:11:21;29.07;28.08;30.77;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:11:32;29.41;28.27;31.01;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:11:43;32.91;29.29;38.35;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:11:56;43.47;33.13;47.91;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:13:15;39.49;28.18;51.90;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:13:29;29.13;27.76;31.56;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:13:41;29.32;28.17;30.83;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:14:06;29.84;28.62;32.08;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:14:17;29.55;27.55;32.71;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:14:27;29.28;28.17;32.29;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:14:38;29.15;28.30;30.22;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:14:52;29.17;28.00;30.09;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:15:02;29.22;28.44;30.29;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:15:46;30.01;28.09;33.13;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:15:59;29.57;27.96;31.81;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:16:51;29.25;28.22;30.41;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:17:02;29.24;28.30;30.24;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:18:12;29.22;27.92;35.25;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:18:28;29.04;27.95;30.04;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:19:55;29.89;28.21;34.69;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:20:06;29.03;27.91;30.13;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:20:17;29.05;27.91;30.03;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:20:27;29.22;27.95;32.29;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:23:09;30.57;28.19;36.13;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:23:20;29.83;28.49;31.21;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:23:31;30.65;29.38;32.88;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:23:41;29.66;28.67;31.12;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:23:52;29.44;28.49;30.62;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:24:02;29.31;28.34;30.60;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:24:13;29.51;28.43;30.82;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:24:24;29.53;28.61;30.75;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:24:35;29.37;28.22;30.57;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:25:38;29.32;28.10;31.51;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:25:49;29.32;28.34;30.40;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:26:06;29.25;28.19;30.13;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:26:20;29.13;28.05;30.30;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:26:30;29.08;27.92;30.16;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:26:41;29.13;28.03;30.20;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:26:53;29.14;28.11;30.09;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:27:03;29.16;28.05;30.43;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:27:15;29.14;28.31;30.09;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:27:25;29.33;28.24;30.58;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:27:39;29.26;28.15;30.51;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:27:49;29.17;28.13;30.02;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:27:59;29.28;28.29;30.37;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:28:23;29.15;28.35;30.03;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:28:33;29.15;27.93;30.31;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:28:44;29.15;28.09;30.25;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:28:54;29.09;28.22;30.20;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:29:05;29.15;28.09;30.18;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:29:49;29.56;28.02;36.55;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:30:00;29.15;28.40;30.40;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:30:11;29.34;28.23;31.30;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:30:21;29.37;28.16;31.54;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:30:32;29.45;28.42;31.22;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:30:45;29.23;28.05;30.82;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:30:56;29.35;28.45;30.44;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:31:10;29.53;28.27;31.87;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:31:22;29.65;28.40;34.40;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:31:34;33.40;29.53;37.59;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:31:48;32.64;29.57;37.57;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:31:58;30.26;28.79;32.26;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:32:08;47.07;28.75;61.42;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:32:19;29.32;28.31;30.83;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:32:30;29.40;27.97;30.53;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:32:40;29.32;28.13;30.48;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:32:51;29.37;28.63;30.28;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:33:01;29.43;28.45;30.48;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:33:12;30.42;28.76;33.62;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:33:22;29.88;28.57;31.13;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:33:41;29.60;28.43;31.05;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:33:54;29.51;28.49;30.66;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:34:05;29.31;28.15;30.37;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:34:15;29.24;28.15;30.78;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:34:26;29.28;28.47;30.64;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:34:38;29.17;28.10;30.44;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:34:48;29.11;28.05;31.03;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:34:59;29.23;28.04;30.33;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:35:09;29.26;28.15;30.36;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:35:19;29.17;28.36;30.17;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:35:30;29.20;28.02;32.80;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:35:42;29.21;28.17;30.40;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:35:52;29.30;28.17;36.98;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:36:03;29.17;27.86;29.98;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:36:14;29.23;28.27;30.20;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:36:39;29.27;28.27;30.40;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:36:51;29.30;28.41;30.48;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:37:01;29.29;28.31;30.14;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:37:11;29.28;28.08;33.11;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:40:21;29.63;28.36;35.48;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:40:32;29.50;28.64;30.46;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:47:11;29.12;27.90;32.55;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:47:23;29.11;28.16;30.18;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:47:36;29.06;28.32;30.07;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:47:46;29.08;28.12;30.36;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:47:56;29.12;28.08;31.54;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:50:26;29.40;27.93;31.62;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:50:42;29.18;28.04;36.65;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:50:54;29.68;28.16;42.18;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:52:35;29.14;27.98;29.99;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:52:47;29.20;28.16;30.26;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:54:13;29.13;28.02;30.65;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:54:26;29.22;28.10;34.68;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:54:40;29.14;28.21;30.08;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:54:51;29.16;28.27;31.07;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:55:04;29.17;28.20;31.97;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:57:05;29.23;28.02;36.10;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:57:22;29.09;28.14;30.24;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:57:35;29.04;28.25;29.87;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:57:46;29.13;28.24;30.16;;
67318;Laerm;57664;51.436;5.980;2022-11-14T01:57:57;29.56;28.36;31.08;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:00:06;29.55;28.32;45.88;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:00:16;49.56;28.32;61.22;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:00:27;29.18;28.19;31.03;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:00:37;29.13;28.32;29.98;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:00:48;29.20;28.38;30.07;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:00:58;29.28;28.17;30.27;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:01:08;29.27;28.43;30.47;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:01:19;29.28;27.68;30.18;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:04:08;29.24;27.87;36.96;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:04:21;29.01;27.94;29.93;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:04:34;29.01;28.06;29.76;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:04:49;29.13;27.87;30.56;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:05:17;29.25;28.22;37.35;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:05:27;29.17;28.21;30.04;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:05:39;29.14;28.35;30.12;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:05:49;29.18;28.07;30.22;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:07:41;30.52;28.30;39.91;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:07:51;29.22;27.97;30.15;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:08:01;29.25;28.30;30.35;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:08:12;29.19;28.10;30.09;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:09:20;29.22;28.10;31.05;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:09:33;30.15;28.55;32.94;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:09:45;30.71;28.78;34.91;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:10:40;29.52;28.37;31.47;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:10:50;29.15;28.25;30.10;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:11:01;29.10;28.11;29.89;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:11:11;29.21;28.38;30.29;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:12:39;29.24;28.12;37.63;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:12:49;29.40;28.15;43.28;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:13:01;29.40;28.34;34.96;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:13:11;29.22;28.20;34.13;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:13:34;29.19;28.21;30.90;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:13:44;30.68;28.02;53.07;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:13:56;29.18;28.22;31.67;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:14:08;29.14;28.29;30.68;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:15:41;29.06;28.04;32.15;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:15:51;29.08;28.11;32.08;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:16:02;29.20;28.19;32.32;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:16:12;29.20;28.17;32.19;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:16:24;29.21;28.25;30.14;;
67318;Laerm;57664;51.436;5.980;2022-11-14T02:17:42;29.77;28.05;35.18;;
