sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:00:29;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:02:57;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:05:23;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:07:48;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:10:14;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:12:40;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:15:06;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:17:32;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:19:57;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:22:22;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:24:48;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:27:13;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:29:39;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:32:05;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:34:30;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:36:56;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:39:21;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:41:46;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:44:12;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:46:37;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:49:03;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:51:28;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:53:54;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:56:19;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T00:58:44;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:01:10;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:03:35;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:06:05;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:08:32;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:10:57;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:13:23;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:15:49;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:18:17;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:20:44;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:23:11;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:25:38;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:28:08;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:30:35;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:33:00;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:35:26;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:37:51;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:40:17;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:48:48;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:53:52;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:56:22;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T01:58:53;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:01:19;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:03:47;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:06:15;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:08:42;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:11:11;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:13:37;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:16:04;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:18:29;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:20:55;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:23:25;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:25:51;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:28:16;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:30:44;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:33:10;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:35:35;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:38:00;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:40:26;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:42:51;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:45:17;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:47:43;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:50:09;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:52:35;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:55:00;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:57:25;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T02:59:51;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:02:16;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:04:41;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:07:07;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:09:32;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:11:57;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:14:23;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:16:48;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:19:13;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:21:39;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:24:04;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:26:30;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:28:55;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:31:21;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:33:46;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:36:11;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:38:42;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:41:07;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:43:33;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:46:02;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:48:28;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:50:54;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:53:20;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:55:45;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T03:58:11;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:00:36;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:03:01;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:05:27;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:07:52;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:10:18;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:12:50;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:15:17;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:17:43;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:20:09;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:22:35;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:25:00;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:27:26;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:29:51;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:32:16;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:34:42;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:37:07;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:39:33;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:41:58;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:44:23;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:46:49;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:49:14;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:51:39;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:54:05;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:56:30;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T04:58:55;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:01:21;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:03:46;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:06:12;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:08:37;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:11:03;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:13:29;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:15:58;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:18:23;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:20:49;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:23:21;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:25:47;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:28:22;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:30:47;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:33:12;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:35:38;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:38:03;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:40:28;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:42:54;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:45:20;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:47:46;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:50:11;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:52:36;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:55:02;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:57:29;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T05:59:55;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:02:21;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:04:47;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:07:12;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:09:38;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:12:03;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:14:32;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:16:57;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:19:22;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:21:48;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:24:13;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:26:39;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:29:04;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:31:29;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:33:55;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:36:21;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:38:46;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:41:19;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:43:47;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:46:16;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:48:43;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:51:10;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:53:35;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:56:04;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T06:58:35;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:03:38;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:06:05;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:08:31;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:11:05;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:13:31;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:15:57;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:18:22;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:20:48;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:23:14;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:25:39;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:28:05;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:30:32;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:32:58;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:35:24;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:37:50;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:40:17;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:42:42;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:45:09;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:47:34;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:50:00;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:52:25;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:54:51;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:57:16;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T07:59:42;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:02:16;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:04:41;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:07:07;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:09:32;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:11:58;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:14:23;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:16:49;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:19:14;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:21:41;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:24:07;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:26:32;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:28:57;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:31:23;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:33:50;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:36:16;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:38:42;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:41:07;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:43:32;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:45:59;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:48:25;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:50:51;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:53:16;4.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:55:45;4.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T08:58:11;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:00:36;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:03:11;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:05:41;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:08:06;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:10:33;4.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:12:59;4.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:15:27;4.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:17:54;4.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:20:21;4.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:22:46;4.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:25:12;4.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:27:37;4.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:30:04;4.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:32:29;4.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:34:55;4.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:37:20;4.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:39:46;4.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:42:15;4.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:44:57;4.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:47:28;4.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:50:00;4.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:52:36;4.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:55:20;4.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T09:57:46;4.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:00:23;4.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:08:52;4.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:11:25;4.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:22:40;5.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:28:36;5.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:31:12;5.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:34:03;5.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:39:41;5.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:42:35;5.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:45:31;5.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:48:03;5.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:50:41;5.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:56:26;5.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T10:58:51;5.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:06:39;5.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:09:17;5.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:12:02;5.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:14:29;5.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:17:14;5.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:19:41;5.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:22:26;6.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:24:52;6.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:29:45;6.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:32:11;6.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:34:47;6.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:37:18;6.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:39:48;6.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:42:22;6.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:44:52;6.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:47:20;6.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:49:47;5.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:52:39;6.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T11:57:39;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:02:41;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:05:13;7.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:07:48;8.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:10:21;8.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:26:34;11.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:29:16;10.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:31:44;10.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:34:36;10.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:37:14;9.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:39:39;9.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:42:07;8.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:44:36;8.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T12:58:05;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:00:38;7.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:06:23;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:09:14;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:11:46;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:14:31;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:17:31;6.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:33:51;8.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:39:08;8.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:49:55;8.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:52:27;9.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T13:54:53;9.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:00:19;9.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:03:06;9.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:08:20;9.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:14:04;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:16:33;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:26:59;6.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:29:31;6.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:32:14;6.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:34:40;5.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:37:21;5.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:39:57;5.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:42:24;4.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:44:50;4.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:49:58;4.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:52:34;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:55:01;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T14:57:28;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:02:43;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:05:09;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:07:37;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:10:05;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:12:32;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:14:59;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:17:25;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:19:52;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:24:43;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:27:12;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:30:05;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:32:31;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:35:22;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:40:36;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:49:19;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:51:51;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:54:31;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:57:11;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T15:59:37;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:02:11;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:04:37;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:07:03;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:09:29;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:11:54;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:14:20;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:16:45;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:19:14;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:21:41;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:24:13;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:26:39;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:29:05;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:31:32;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:33:57;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:36:22;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:38:48;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:41:14;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:43:40;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:46:06;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:48:32;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:51:01;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:53:28;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:55:53;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T16:58:19;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:00:44;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:03:10;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:05:46;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:08:12;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:10:44;4.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:13:11;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:15:36;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:18:02;4.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:20:28;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:22:53;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:25:19;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:27:45;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:30:14;4.13
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:32:39;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:35:05;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:37:31;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:39:56;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:42:21;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:44:47;3.88
