sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-11-14T00:00:09;47.28;39.25;63.57;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:02:37;41.81;39.12;44.33;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:05:03;41.71;39.09;44.75;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:07:30;51.50;39.26;69.46;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:09:55;53.02;39.93;68.21;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:12:20;51.59;39.25;69.40;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:14:46;41.75;39.07;47.41;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:17:11;42.20;38.84;59.25;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:19:36;45.98;39.20;55.67;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:22:02;51.32;39.10;68.82;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:24:27;41.81;39.25;44.94;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:26:52;51.03;39.24;68.77;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:29:17;43.64;38.39;56.04;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:31:43;41.74;38.85;44.67;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:34:08;52.06;39.37;69.59;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:36:34;41.83;38.69;45.50;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:39:00;51.85;39.33;69.19;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:41:25;43.55;39.29;58.90;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:43:50;53.23;38.56;71.51;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:46:16;41.35;38.54;45.88;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:48:41;41.33;38.47;44.67;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:51:07;41.44;38.63;45.59;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:53:32;41.74;38.49;44.26;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:55:58;42.15;39.41;45.11;;
64079;Laerm;51042;49.696;10.808;2022-11-14T00:58:23;41.65;39.20;43.98;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:00:49;42.07;39.46;50.21;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:03:14;42.17;39.66;45.14;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:05:44;41.98;39.45;44.38;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:08:10;42.38;39.15;47.82;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:10:44;41.94;38.97;44.97;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:13:10;42.07;39.32;45.41;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:15:40;42.96;39.14;49.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:18:06;42.11;39.50;44.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:20:31;41.69;39.08;49.00;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:22:57;41.78;39.17;44.34;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:25:22;50.84;38.90;68.89;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:27:47;42.53;39.72;47.06;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:30:13;41.73;39.17;45.85;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:32:38;41.62;38.47;44.30;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:35:03;41.55;38.96;44.64;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:37:29;41.86;39.39;46.71;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:39:54;41.86;39.59;44.25;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:42:19;42.40;39.60;47.21;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:44:51;54.64;38.95;74.49;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:47:24;42.01;39.17;45.79;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:49:55;41.66;38.94;45.19;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:54:54;41.84;38.73;45.26;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:57:26;42.89;39.17;48.86;;
64079;Laerm;51042;49.696;10.808;2022-11-14T01:59:55;42.05;39.25;45.83;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:02:24;41.95;39.08;45.51;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:04:54;41.96;39.30;44.39;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:07:21;43.34;39.79;50.60;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:09:48;41.95;39.33;44.84;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:12:16;42.19;39.25;45.62;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:14:43;42.85;39.96;45.85;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:17:11;42.03;38.74;46.83;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:22:06;42.08;39.19;45.11;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:24:31;41.98;39.10;46.51;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:26:57;42.38;39.26;45.57;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:29:23;41.82;38.79;44.96;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:31:48;41.83;39.37;44.66;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:34:13;42.11;39.13;55.46;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:36:40;64.67;39.12;83.26;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:39:06;41.92;39.16;45.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:41:31;41.43;38.85;43.80;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:43:56;41.76;38.42;44.47;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:46:22;42.02;39.38;45.20;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:48:47;42.33;39.40;46.16;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:51:12;42.01;39.34;45.66;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:53:37;41.81;38.86;48.17;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:56:03;41.90;39.52;45.39;;
64079;Laerm;51042;49.696;10.808;2022-11-14T02:58:28;52.68;39.02;70.36;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:00:54;42.36;39.06;50.94;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:03:19;41.78;38.60;45.27;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:05:44;41.66;38.50;44.83;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:08:10;41.63;38.95;50.82;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:10:35;41.86;38.36;45.75;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:13:00;41.70;38.66;44.57;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:15:26;51.55;39.25;69.39;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:17:51;51.55;39.36;71.31;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:20:17;55.13;39.25;71.26;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:22:42;41.70;38.91;45.33;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:25:08;54.62;39.79;70.02;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:27:33;43.25;39.48;54.62;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:29:59;55.88;39.57;69.19;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:32:24;44.39;39.54;57.40;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:34:49;56.42;38.82;72.37;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:37:15;52.09;39.73;71.45;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:39:40;42.16;39.35;45.43;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:42:05;43.02;39.36;51.87;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:44:31;54.89;39.87;69.83;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:46:56;60.48;39.94;81.40;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:49:21;53.43;39.80;68.69;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:51:47;56.19;40.57;71.28;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:54:12;55.85;39.20;70.05;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:56:37;42.61;39.57;48.20;;
64079;Laerm;51042;49.696;10.808;2022-11-14T03:59:03;52.98;39.61;69.85;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:01:28;45.15;40.56;59.01;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:03:54;63.81;40.00;83.26;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:06:19;56.92;40.75;70.41;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:08:45;57.77;40.86;72.33;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:11:10;59.11;40.49;77.12;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:13:36;58.50;41.22;71.73;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:16:01;54.78;41.40;70.51;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:18:26;58.34;41.66;74.79;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:20:52;66.81;42.28;83.66;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:23:18;58.60;41.31;69.42;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:25:44;58.93;42.37;69.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:28:10;59.28;43.98;73.75;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:30:36;62.29;44.19;76.90;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:33:01;60.75;45.86;74.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:35:26;60.86;44.21;71.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:37:51;62.41;42.96;72.90;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:40:17;59.79;42.46;76.61;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:42:42;62.86;46.15;75.17;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:45:08;60.34;45.64;74.41;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:47:33;63.06;46.45;76.03;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:49:59;60.97;43.75;76.03;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:52:24;60.52;42.74;74.64;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:54:49;61.24;43.09;74.25;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:57:15;61.97;42.07;75.91;;
64079;Laerm;51042;49.696;10.808;2022-11-14T04:59:42;57.68;41.48;69.97;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:02:07;61.09;42.52;75.09;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:04:33;60.29;44.28;73.07;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:06:58;61.15;41.57;76.03;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:09:23;69.51;42.56;86.74;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:11:48;58.71;42.38;71.95;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:14:14;57.67;42.04;72.95;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:16:39;62.42;42.08;77.59;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:19:04;62.71;42.92;77.89;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:21:30;63.33;41.58;78.83;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:23:55;62.29;42.65;75.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:26:20;61.43;41.67;78.13;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:28:46;56.61;41.61;70.05;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:31:13;62.22;42.16;73.25;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:33:41;60.39;41.78;73.61;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:36:09;63.76;42.69;73.81;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:38:35;59.91;43.28;74.40;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:41:08;69.04;44.74;85.24;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:43:34;62.00;42.13;74.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:46:01;57.66;44.06;69.69;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:48:27;65.05;44.68;79.24;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:50:53;64.67;44.38;84.07;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:53:19;60.52;44.57;75.19;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:55:44;61.79;43.22;75.60;;
64079;Laerm;51042;49.696;10.808;2022-11-14T05:58:09;65.72;45.53;77.27;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:00:35;65.43;47.13;80.01;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:03:00;66.18;45.86;80.91;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:05:26;63.20;45.83;80.54;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:07:55;64.89;48.74;76.21;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:10:21;65.46;48.94;73.41;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:12:47;64.45;51.47;76.09;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:15:12;62.98;45.90;74.59;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:17:37;61.96;43.74;73.76;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:20:03;63.51;46.69;79.25;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:22:29;66.46;43.70;82.77;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:24:54;63.90;46.01;77.85;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:27:19;63.67;44.14;73.38;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:29:45;65.08;44.67;80.84;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:32:10;65.90;49.89;78.81;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:34:35;62.70;45.32;72.70;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:37:01;63.73;46.73;74.10;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:39:26;65.93;50.17;79.14;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:41:51;63.25;46.42;71.87;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:44:17;63.61;45.08;75.18;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:46:42;64.96;49.14;74.46;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:49:07;64.88;46.40;73.67;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:51:32;65.11;47.12;73.51;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:53:58;65.01;49.78;85.30;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:56:23;65.38;48.96;75.22;;
64079;Laerm;51042;49.696;10.808;2022-11-14T06:58:49;64.92;49.63;72.93;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:01:19;63.38;47.15;72.03;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:03:46;64.02;48.26;77.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:06:23;62.57;46.76;73.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:08:49;64.89;50.45;73.22;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:11:17;65.75;49.88;77.20;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:13:55;63.76;50.79;71.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:16:32;66.93;46.10;83.11;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:19:05;68.54;44.56;87.16;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:21:32;64.12;45.07;74.82;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:23:58;65.94;49.02;80.37;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:26:23;64.81;45.42;76.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:28:49;65.01;44.37;80.82;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:31:16;63.45;44.72;73.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:33:43;62.77;47.52;74.50;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:36:09;64.38;49.91;75.97;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:38:36;61.75;45.74;74.11;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:41:09;63.23;45.80;75.94;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:43:35;63.11;46.00;74.21;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:46:01;63.28;47.55;76.10;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:48:28;60.86;44.61;73.28;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:51:00;64.29;47.81;78.62;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:53:26;62.98;45.68;73.35;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:55:52;64.11;44.87;78.10;;
64079;Laerm;51042;49.696;10.808;2022-11-14T07:58:17;61.57;44.73;73.13;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:00:42;66.75;48.05;81.53;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:03:09;64.15;47.55;79.60;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:05:34;60.05;44.17;70.16;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:07:59;62.66;46.40;80.63;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:10:25;62.92;47.92;75.89;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:13:00;64.27;48.06;75.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:15:26;60.82;43.68;70.77;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:17:55;67.07;46.03;82.89;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:20:20;64.35;43.24;76.64;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:22:46;64.46;50.54;74.16;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:25:11;61.87;43.22;75.22;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:27:36;63.26;46.37;82.22;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:30:02;64.67;45.55;79.07;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:32:28;62.22;45.32;72.93;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:34:53;63.75;47.94;79.36;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:37:19;61.12;45.12;69.89;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:39:44;64.55;44.94;75.86;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:42:09;62.92;46.79;74.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:44:34;62.52;46.06;73.63;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:47:00;62.15;44.30;71.50;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:49:26;64.33;48.36;75.11;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:51:52;63.63;48.33;75.36;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:54:18;60.75;45.52;72.24;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:56:43;59.66;44.63;69.02;;
64079;Laerm;51042;49.696;10.808;2022-11-14T08:59:08;61.88;42.61;77.15;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:01:34;64.22;47.12;78.18;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:03:59;66.33;51.04;81.34;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:06:25;63.54;43.52;77.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:08:50;63.57;44.67;80.35;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:11:15;63.68;44.32;78.54;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:13:41;62.32;44.26;76.80;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:16:06;62.73;44.45;72.40;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:18:32;61.75;43.11;72.48;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:21:02;69.24;45.96;84.86;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:23:28;62.41;48.51;72.69;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:25:53;61.27;45.68;73.57;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:28:19;61.61;46.49;73.61;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:30:45;61.33;46.32;72.54;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:33:10;65.07;48.57;79.74;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:35:35;61.97;47.06;74.70;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:38:07;64.24;50.13;74.11;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:43:56;63.87;46.40;76.40;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:46:31;62.58;48.90;72.44;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:48:58;61.64;47.92;74.52;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:51:38;61.26;45.35;70.17;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:54:19;61.98;44.64;74.18;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:56:45;68.19;49.08;84.25;;
64079;Laerm;51042;49.696;10.808;2022-11-14T09:59:11;65.42;43.51;82.03;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:04:24;65.57;41.49;80.71;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:10:12;63.20;48.84;78.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:21:18;62.33;43.56;74.20;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:24:04;63.52;44.36;78.51;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:26:50;62.67;45.23;74.56;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:35:10;60.37;44.77;72.35;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:40:23;66.81;44.95;81.66;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:43:15;63.09;45.87;77.19;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:45:46;59.77;45.43;69.96;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:50:51;64.63;47.43;79.41;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:53:40;64.08;50.11;79.50;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:56:10;65.18;50.21;77.12;;
64079;Laerm;51042;49.696;10.808;2022-11-14T10:58:37;67.08;48.06;84.85;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:06:41;62.71;48.73;72.65;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:09:11;60.83;44.53;74.71;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:11:58;64.04;45.94;80.10;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:14:24;63.28;47.84;77.44;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:17:07;63.71;41.86;83.78;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:19:32;68.51;44.83;88.72;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:21:58;62.98;47.35;76.61;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:24:34;61.97;46.54;73.93;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:30:00;61.49;43.78;69.80;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:32:26;61.73;49.13;73.45;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:34:52;62.94;44.71;77.62;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:37:23;62.61;46.81;73.25;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:39:55;65.32;47.39;85.47;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:42:40;61.94;44.88;78.76;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:45:13;64.50;47.44;76.56;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:47:45;65.06;48.26;78.34;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:50:17;66.32;43.98;80.96;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:55:50;62.73;46.80;71.22;;
64079;Laerm;51042;49.696;10.808;2022-11-14T11:58:57;61.81;47.53;70.84;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:01:24;62.89;50.49;73.53;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:03:51;62.44;47.86;77.66;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:06:22;62.35;46.17;76.20;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:11:26;60.79;45.38;73.45;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:22:49;62.30;44.14;73.16;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:25:37;68.27;48.71;85.60;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:31:27;64.15;49.71;77.36;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:34:01;68.12;55.97;84.11;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:36:32;62.93;46.86;73.89;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:39:00;66.73;45.84;83.43;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:41:34;66.08;56.63;78.92;;
64079;Laerm;51042;49.696;10.808;2022-11-14T12:52:41;62.16;46.02;71.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:01:14;64.37;49.77;75.76;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:04:06;65.30;45.21;83.92;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:11:47;65.22;47.73;88.43;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:14:47;62.90;45.72;78.08;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:17:32;62.99;46.12;76.93;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:20:31;62.89;46.58;71.65;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:33:45;67.84;48.45;82.65;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:52:14;63.52;47.89;73.99;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:54:48;69.75;51.56;85.83;;
64079;Laerm;51042;49.696;10.808;2022-11-14T13:57:34;65.46;48.98;79.81;;
64079;Laerm;51042;49.696;10.808;2022-11-14T14:00:11;63.41;51.52;71.53;;
64079;Laerm;51042;49.696;10.808;2022-11-14T14:03:46;62.48;49.87;70.55;;
64079;Laerm;51042;49.696;10.808;2022-11-14T14:05:45;65.32;45.98;90.81;;
64079;Laerm;51042;49.696;10.808;2022-11-14T14:11:00;76.70;51.05;107.03;;
64079;Laerm;51042;49.696;10.808;2022-11-14T14:30:15;62.85;46.81;83.41;;
