sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67174;SDS011;54110;45.778;4.826;2022-11-14T00:00:11;3.08;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:02:38;2.33;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:05:07;7.93;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:07:33;1.98;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:09:59;1.70;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:12:25;1.75;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:14:52;1.85;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:17:18;3.30;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:19:44;1.95;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:22:11;1.00;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:24:37;2.40;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:27:03;5.10;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:29:29;2.13;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:31:55;1.48;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:34:21;3.05;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:36:47;2.92;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:39:15;2.05;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:41:41;3.42;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:44:07;2.13;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:46:33;3.90;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:48:59;1.98;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:51:25;2.50;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:53:51;1.25;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:56:18;3.45;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-14T00:58:44;4.05;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:01:10;3.33;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:03:36;5.95;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:06:03;2.38;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:08:29;2.17;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:10:55;1.83;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:13:22;2.92;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:15:48;3.42;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:18:16;2.70;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:20:42;4.07;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:23:09;1.60;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:25:35;2.47;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:28:04;2.65;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:30:32;1.27;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:32:58;3.10;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:35:24;1.33;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:37:50;3.00;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:40:16;2.47;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:42:42;1.58;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:48:13;2.72;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:50:43;3.08;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:53:09;1.63;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:55:35;2.78;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-14T01:58:01;2.38;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:00:28;2.83;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:02:54;2.15;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:05:22;4.22;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:07:48;4.15;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:10:15;3.83;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:12:41;1.58;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:15:07;2.67;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:17:34;3.13;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:20:06;1.33;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:22:32;5.50;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:24:58;3.33;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:27:24;1.95;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:29:50;2.67;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:32:16;2.38;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:34:42;1.60;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:37:09;5.10;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:39:35;2.25;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:42:01;3.85;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:44:27;1.00;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:46:53;1.85;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:49:19;2.33;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:51:45;3.95;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:54:12;3.65;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:56:38;3.75;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-14T02:59:04;3.15;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:01:30;1.25;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:03:56;1.48;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:06:22;3.60;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:08:48;1.80;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:11:16;3.78;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:13:42;2.90;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:16:09;5.45;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:18:35;3.22;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:21:04;5.05;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:23:31;1.52;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:25:58;1.90;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:28:25;1.55;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:30:51;1.88;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:33:17;3.00;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:35:43;1.63;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:38:09;2.30;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:40:38;2.15;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:43:04;4.68;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:45:31;2.45;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:47:57;1.90;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:50:23;2.97;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:52:49;2.20;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:55:15;3.85;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-11-14T03:57:41;3.60;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:00:08;1.45;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:02:35;2.60;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:05:01;1.85;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:07:27;3.42;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:09:53;2.97;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:12:19;2.70;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:14:45;1.35;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:17:11;2.80;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:19:39;5.18;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:22:05;2.95;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:24:31;2.30;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:26:57;2.40;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:29:23;2.45;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:31:49;1.52;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:34:15;1.50;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:36:42;1.73;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:39:08;1.98;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:41:34;3.78;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:44:00;4.63;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:46:26;1.40;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:48:52;3.25;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:51:18;2.90;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:53:46;5.28;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:56:12;1.27;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-14T04:58:38;4.13;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:01:06;4.75;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:03:32;2.25;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:05:58;2.17;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:08:24;2.47;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:10:52;1.85;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:13:18;3.25;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:15:44;4.65;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:18:10;5.90;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:20:36;2.58;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:23:02;2.60;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:25:28;2.33;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:27:55;2.38;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:30:21;2.15;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:32:47;1.75;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:35:15;2.97;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:37:41;1.40;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:40:08;1.08;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:42:34;1.38;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:45:01;0.77;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:47:28;2.78;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:49:54;1.20;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:52:20;2.78;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:54:46;1.60;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:57:12;2.05;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T05:59:38;1.73;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:02:05;3.05;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:04:31;1.38;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:06:57;2.40;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:09:23;3.60;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:11:49;1.13;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:14:15;3.55;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:16:41;2.83;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:19:08;1.02;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:21:34;1.83;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:24:00;6.28;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:26:27;4.88;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:28:53;2.63;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:31:19;1.83;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:33:46;5.53;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:36:13;3.28;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:38:40;3.67;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:41:07;4.40;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:43:34;12.23;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:46:00;1.80;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:48:27;4.15;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:50:53;2.63;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:53:21;4.10;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:55:53;10.25;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-14T06:58:19;5.15;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:00:45;5.47;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:03:12;3.42;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:05:38;1.85;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:08:04;5.93;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:10:31;3.88;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:12:57;3.42;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:15:23;4.80;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:17:49;7.68;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:20:15;3.40;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:22:41;5.55;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:25:07;6.10;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:27:35;15.25;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:30:01;4.47;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:32:27;8.73;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:34:53;3.17;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:37:19;1.30;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:39:45;3.22;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:42:11;1.75;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:44:38;3.97;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:47:04;7.88;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:49:30;2.85;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:51:56;1.48;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:54:22;8.65;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:56:48;9.65;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-14T07:59:14;3.17;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:01:42;4.65;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:04:08;4.80;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:06:34;2.72;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:09:00;4.47;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:11:26;2.58;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:13:52;2.55;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:16:18;1.77;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:18:45;2.25;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:21:11;4.32;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:23:37;1.55;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:26:03;4.93;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:28:29;4.20;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:30:57;4.63;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:33:23;1.83;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:35:51;5.30;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:38:17;3.38;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:40:43;3.67;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:43:09;4.03;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:45:35;7.45;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:48:01;2.53;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:50:27;1.92;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:52:54;1.55;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:55:20;2.72;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-11-14T08:57:46;3.25;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:00:12;2.30;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:02:39;1.75;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:05:05;7.18;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:07:31;2.97;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:09:58;3.08;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:12:24;2.80;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:14:50;1.35;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:17:16;2.55;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:19:42;1.85;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:22:08;2.42;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:24:34;2.15;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:27:02;4.38;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:29:28;2.42;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:31:54;2.20;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:34:20;3.78;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:36:46;1.95;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:39:12;4.68;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:41:41;1.33;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:44:25;3.03;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:46:55;1.45;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:49:25;1.63;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:51:53;2.00;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:54:23;2.33;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:56:49;7.78;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T09:59:16;3.97;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:01:44;3.97;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:04:16;1.40;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:06:47;1.48;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:11:58;3.95;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:14:32;2.95;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:17:10;2.00;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:19:40;4.00;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:22:16;4.20;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:27:29;5.30;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:30:03;2.65;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:35:13;3.05;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:37:44;1.90;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:40:14;1.95;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:42:40;2.03;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:45:10;1.60;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:47:40;2.88;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:50:15;1.15;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:52:42;2.90;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:55:12;1.83;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T10:57:38;1.42;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:00:08;8.30;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:02:46;2.25;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:05:13;1.83;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:07:44;3.85;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:10:18;2.03;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:12:45;1.40;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:15:15;3.72;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:17:49;2.20;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:22:45;3.20;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:25:21;1.25;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:27:48;3.35;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:30:28;2.03;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:32:54;1.90;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:35:20;1.33;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:37:49;5.35;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:40:17;7.00;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:42:45;3.10;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:45:13;1.65;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:47:39;1.80;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:50:10;1.58;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:52:39;1.20;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:55:14;2.95;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-11-14T11:57:41;0.98;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:00:12;1.92;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:02:40;3.47;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:05:09;1.60;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:07:41;4.28;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:10:11;1.27;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:12:45;1.38;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:15:15;1.30;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:20:36;2.40;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:23:17;1.52;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:25:55;1.88;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:28:33;2.67;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:31:04;2.67;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:33:35;0.85;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:36:03;2.25;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:38:31;1.50;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:40:59;1.33;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:43:27;1.45;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:45:56;1.13;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:48:28;1.63;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:50:54;1.67;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:53:40;1.33;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:56:18;1.67;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-11-14T12:58:52;1.95;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T13:03:51;1.63;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-11-14T13:06:22;3.20;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-11-14T13:11:34;1.92;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-11-14T13:14:00;1.15;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-11-14T13:16:28;2.53;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-11-14T13:18:58;2.78;;;1.23;;
