sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-11-14T00:01:10;17.78;17.77;17.71;16.68;133.18;133.15;133.09;132.71;116.65;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T00:03:39;18.00;17.98;17.85;16.74;133.66;133.63;133.56;133.07;116.85;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T00:08:39;17.79;17.79;17.77;16.78;134.02;133.99;133.95;133.62;117.53;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T00:13:37;17.76;17.73;17.61;16.52;131.90;131.87;131.80;131.33;115.32;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T00:16:03;17.22;17.22;17.21;16.27;129.88;129.86;129.82;129.51;113.93;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T00:18:29;17.69;17.67;17.58;16.51;131.87;131.84;131.77;131.34;115.38;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T00:20:54;17.66;17.63;17.49;16.37;130.75;130.72;130.64;130.13;114.22;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T00:23:20;17.82;17.81;17.74;16.70;133.37;133.35;133.29;132.89;116.80;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T00:25:46;17.76;17.73;17.57;16.44;131.30;131.27;131.19;130.67;114.67;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T00:28:12;18.12;18.11;18.04;16.99;135.68;135.65;135.59;135.19;118.83;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T00:30:38;18.20;18.16;18.00;16.84;134.47;134.44;134.35;133.81;117.43;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T00:35:37;17.42;17.41;17.37;16.37;130.71;130.68;130.63;130.27;114.53;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T00:38:05;17.37;17.35;17.27;16.25;129.74;129.71;129.65;129.24;113.57;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T00:40:34;18.73;18.69;18.53;17.33;138.39;138.35;138.27;137.71;120.85;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T00:42:59;18.42;18.40;18.29;17.16;137.04;137.01;136.93;136.46;119.84;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T00:45:25;17.96;17.94;17.87;16.82;134.32;134.29;134.23;133.82;117.61;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T00:47:51;17.53;17.51;17.39;16.30;130.21;130.18;130.10;129.64;113.83;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T00:50:19;17.52;17.50;17.38;16.30;130.14;130.11;130.04;129.57;113.77;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T00:55:17;16.81;16.81;16.77;15.81;126.28;126.25;126.20;125.86;110.66;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T00:57:43;16.80;16.79;16.74;15.78;125.98;125.95;125.90;125.54;110.36;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T01:00:09;17.21;17.21;17.21;16.27;129.95;129.92;129.88;129.58;114.01;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T01:02:37;17.44;17.41;17.28;16.19;129.30;129.27;129.19;128.71;113.00;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T01:05:02;17.37;17.35;17.25;16.19;129.30;129.27;129.20;128.76;113.09;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T01:07:28;16.89;16.87;16.75;15.70;125.40;125.37;125.30;124.85;109.62;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T01:12:35;17.08;17.06;16.97;15.94;127.27;127.24;127.18;126.76;111.35;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T01:17:39;16.17;16.16;16.09;15.14;120.91;120.89;120.83;120.46;105.86;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T01:20:05;16.57;16.55;16.46;15.46;123.46;123.43;123.37;122.96;108.01;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T01:22:30;16.13;16.12;16.05;15.09;120.50;120.48;120.42;120.04;105.48;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T01:24:57;16.15;16.14;16.10;15.18;121.21;121.19;121.14;120.81;106.22;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T01:27:23;16.21;16.19;16.08;15.08;120.45;120.43;120.36;119.93;105.31;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T01:30:00;16.35;16.34;16.30;15.37;122.76;122.74;122.69;122.35;107.58;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T01:32:28;16.72;16.70;16.60;15.57;124.34;124.32;124.25;123.81;108.73;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T01:34:54;16.59;16.56;16.42;15.36;122.70;122.67;122.59;122.11;107.17;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T01:37:20;16.09;16.08;16.02;15.07;120.38;120.36;120.30;119.94;105.41;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T01:39:46;16.51;16.48;16.34;15.29;122.11;122.08;122.01;121.53;106.66;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T01:44:46;16.94;16.90;16.70;15.57;124.37;124.34;124.24;123.69;108.45;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T01:50:00;15.83;15.81;15.69;14.70;117.43;117.41;117.34;116.91;102.64;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T01:55:04;15.96;15.95;15.91;15.00;119.78;119.76;119.71;119.38;104.96;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T02:00:14;16.15;16.13;16.04;15.06;120.31;120.28;120.22;119.82;105.25;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T02:02:39;17.11;17.08;16.93;15.84;126.54;126.51;126.43;125.94;110.52;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T02:07:40;15.69;15.68;15.64;14.74;117.74;117.72;117.67;117.34;103.16;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T02:10:07;15.47;15.46;15.37;14.44;115.31;115.29;115.23;114.84;100.88;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T02:12:35;15.56;15.54;15.48;14.57;116.38;116.36;116.30;115.95;101.91;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T02:15:02;16.19;16.18;16.13;15.19;121.33;121.31;121.25;120.90;106.28;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T02:17:28;16.03;16.02;15.99;15.08;120.43;120.40;120.36;120.03;105.55;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T02:20:03;16.21;16.20;16.17;15.26;121.84;121.81;121.77;121.44;106.79;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T02:22:31;16.13;16.10;15.93;14.88;118.83;118.81;118.72;118.22;103.70;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T02:24:56;17.27;17.21;16.93;15.68;125.24;125.21;125.09;124.40;108.91;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T02:27:22;16.92;16.90;16.80;15.76;125.85;125.82;125.75;125.31;110.05;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T02:29:48;16.53;16.52;16.44;15.45;123.38;123.35;123.29;122.90;107.98;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T02:34:53;16.60;16.57;16.42;15.36;122.66;122.63;122.55;122.06;107.11;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T02:39:55;15.28;15.26;15.16;14.21;113.52;113.50;113.43;113.03;99.26;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T02:42:20;15.31;15.31;15.31;14.47;115.57;115.54;115.51;115.24;101.40;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T02:49:56;15.31;15.30;15.27;14.41;115.04;115.02;114.97;114.66;100.83;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T02:55:05;15.45;15.41;15.21;14.15;113.06;113.03;112.94;112.40;98.51;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T02:57:31;15.52;15.50;15.39;14.43;115.21;115.19;115.12;114.70;100.71;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T02:59:56;14.99;14.98;14.96;14.12;112.74;112.72;112.67;112.38;98.83;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T03:02:22;14.52;14.52;14.51;13.72;109.54;109.52;109.49;109.23;96.10;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T03:04:51;15.32;15.30;15.24;14.34;114.52;114.50;114.45;114.09;100.27;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T03:07:17;15.11;15.09;14.97;14.02;111.99;111.97;111.90;111.48;97.87;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T03:09:42;14.78;14.77;14.71;13.85;110.59;110.57;110.52;110.18;96.84;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T03:12:08;14.94;14.93;14.87;13.99;111.73;111.70;111.65;111.31;97.82;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T03:14:34;14.64;14.64;14.62;13.81;110.24;110.21;110.18;109.90;96.66;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T03:17:00;14.97;14.97;14.97;14.15;112.95;112.93;112.90;112.63;99.08;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T03:19:25;14.28;14.26;14.19;13.33;106.46;106.44;106.38;106.04;93.15;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T03:24:24;15.53;15.53;15.51;14.65;116.95;116.93;116.89;116.59;102.55;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T03:26:49;16.17;16.17;16.17;15.29;122.08;122.06;122.02;121.74;107.11;0.53
47165;SPS30;32930;51.112;13.762;2022-11-14T03:29:15;16.31;16.31;16.31;15.42;123.12;123.10;123.06;122.78;108.03;0.53
47165;SPS30;32930;51.112;13.762;2022-11-14T03:31:40;15.93;15.93;15.93;15.06;120.26;120.24;120.20;119.93;105.52;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T03:34:07;15.86;15.85;15.83;14.94;119.26;119.24;119.20;118.88;104.55;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T03:36:34;15.92;15.91;15.88;14.97;119.57;119.54;119.50;119.17;104.78;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T03:39:00;15.46;15.43;15.30;14.31;114.28;114.25;114.18;113.73;99.81;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T03:41:25;15.56;15.56;15.54;14.68;117.22;117.20;117.16;116.87;102.80;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T03:43:51;15.71;15.70;15.69;14.82;118.33;118.31;118.27;117.98;103.78;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T03:46:16;15.75;15.73;15.65;14.70;117.38;117.35;117.29;116.91;102.70;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T03:48:42;15.02;15.02;15.01;14.18;113.24;113.22;113.18;112.91;99.32;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T03:51:08;14.90;14.88;14.79;13.88;110.88;110.86;110.80;110.42;96.98;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T03:56:09;15.42;15.41;15.37;14.48;115.65;115.62;115.58;115.25;101.32;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T03:58:34;15.55;15.54;15.48;14.56;116.27;116.25;116.19;115.84;101.80;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T04:06:08;14.91;14.91;14.90;14.07;112.35;112.33;112.29;112.01;98.53;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T04:08:33;15.63;15.60;15.46;14.45;115.43;115.41;115.33;114.87;100.79;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T04:10:59;15.69;15.68;15.59;14.65;116.98;116.96;116.90;116.51;102.35;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T04:13:25;15.18;15.17;15.14;14.27;113.95;113.93;113.88;113.57;99.85;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T04:15:54;15.25;15.24;15.16;14.24;113.73;113.70;113.65;113.28;99.51;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T04:23:28;15.53;15.51;15.41;14.45;115.39;115.36;115.30;114.89;100.89;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T04:30:59;15.46;15.44;15.37;14.45;115.39;115.37;115.31;114.94;100.99;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T04:41:03;15.64;15.62;15.55;14.62;116.72;116.69;116.64;116.26;102.15;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T04:48:35;15.51;15.51;15.51;14.67;117.12;117.09;117.06;116.79;102.75;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T04:51:00;16.01;15.99;15.90;14.94;119.27;119.25;119.19;118.79;104.35;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T04:53:26;15.34;15.33;15.29;14.40;114.99;114.97;114.92;114.59;100.73;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T04:55:54;16.24;16.24;16.20;15.29;122.07;122.04;121.99;121.67;106.99;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T04:58:20;16.40;16.40;16.38;15.47;123.55;123.52;123.48;123.17;108.34;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T05:00:48;16.47;16.47;16.47;15.58;124.37;124.34;124.30;124.02;109.12;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T05:08:25;16.65;16.63;16.53;15.53;123.99;123.97;123.90;123.48;108.47;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T05:11:01;16.51;16.51;16.50;15.60;124.58;124.55;124.52;124.22;109.29;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T05:13:27;16.51;16.50;16.45;15.49;123.70;123.67;123.62;123.26;108.34;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T05:21:10;15.78;15.78;15.78;14.92;119.11;119.09;119.05;118.78;104.50;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T05:23:41;16.21;16.21;16.18;15.28;122.00;121.98;121.94;121.62;106.97;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T05:26:08;16.51;16.50;16.46;15.51;123.84;123.82;123.77;123.42;108.50;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T05:31:13;16.16;16.15;16.10;15.17;121.15;121.13;121.07;120.73;106.13;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T05:33:42;16.76;16.74;16.62;15.59;124.48;124.45;124.38;123.93;108.82;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T05:43:54;16.83;16.77;16.47;15.23;121.71;121.68;121.56;120.87;105.78;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T05:46:22;16.39;16.37;16.30;15.32;122.37;122.34;122.28;121.90;107.11;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T05:48:50;17.00;16.99;16.94;15.95;127.40;127.37;127.32;126.95;111.60;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T05:51:15;17.42;17.41;17.37;16.37;130.75;130.72;130.67;130.31;114.57;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T05:53:49;17.61;17.61;17.61;16.64;132.90;132.88;132.84;132.53;116.60;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T05:56:14;19.14;19.14;19.11;18.05;144.11;144.08;144.03;143.66;126.36;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T06:06:24;18.06;18.05;17.99;16.94;135.29;135.26;135.20;134.81;118.49;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T06:08:52;17.76;17.75;17.70;16.68;133.16;133.14;133.08;132.70;116.66;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T06:11:20;18.33;18.32;18.28;17.24;137.70;137.68;137.62;137.25;120.69;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T06:21:24;18.54;18.53;18.50;17.46;139.45;139.42;139.37;139.01;122.25;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T06:36:51;18.68;18.63;18.37;17.07;136.34;136.30;136.19;135.51;118.73;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T07:08:19;18.70;18.70;18.67;17.62;140.71;140.69;140.64;140.27;123.37;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T07:11:04;19.89;19.86;19.69;18.44;147.24;147.21;147.12;146.55;128.63;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T07:34:10;19.61;19.58;19.41;18.16;145.05;145.02;144.93;144.36;126.70;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T07:36:36;19.68;19.66;19.51;18.27;145.95;145.91;145.83;145.28;127.54;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T08:46:15;18.96;18.93;18.82;17.66;141.01;140.98;140.91;140.42;123.32;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T10:22:04;18.62;18.60;18.48;17.34;138.47;138.44;138.36;137.88;121.09;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T10:24:56;18.74;18.71;18.56;17.39;138.87;138.84;138.76;138.24;121.36;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T10:30:29;18.98;18.93;18.65;17.32;138.35;138.32;138.20;137.49;120.45;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T10:51:39;18.26;18.20;17.87;16.52;132.01;131.97;131.84;131.08;114.71;0.60
47165;SPS30;32930;51.112;13.762;2022-11-14T10:56:51;18.08;18.02;17.72;16.41;131.13;131.10;130.97;130.26;114.04;0.60
47165;SPS30;32930;51.112;13.762;2022-11-14T11:01:57;17.72;17.68;17.47;16.27;129.98;129.95;129.85;129.26;113.32;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T11:09:39;17.87;17.83;17.63;16.43;131.27;131.23;131.14;130.55;114.48;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T11:12:24;17.10;17.07;16.88;15.75;125.84;125.81;125.72;125.17;109.78;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T12:09:28;16.08;16.07;16.03;15.11;120.70;120.67;120.63;120.29;105.76;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T12:12:05;16.74;16.72;16.64;15.64;124.92;124.89;124.83;124.43;109.32;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T12:17:34;17.05;17.02;16.87;15.78;126.02;125.99;125.91;125.41;110.05;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T12:22:54;15.35;15.35;15.35;14.51;115.86;115.84;115.81;115.54;101.65;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T12:28:23;16.52;16.52;16.49;15.55;124.18;124.16;124.11;123.78;108.84;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T12:31:14;16.48;16.45;16.30;15.24;121.72;121.69;121.61;121.12;106.28;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T12:33:43;15.76;15.76;15.72;14.82;118.31;118.29;118.24;117.91;103.67;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T14:38:22;18.10;18.10;18.10;17.12;136.70;136.68;136.63;136.32;119.94;0.53
47165;SPS30;32930;51.112;13.762;2022-11-14T14:43:27;18.93;18.91;18.80;17.66;141.01;140.98;140.91;140.44;123.36;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T14:45:59;18.43;18.43;18.43;17.42;139.09;139.06;139.02;138.69;122.02;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T14:48:34;18.58;18.57;18.52;17.45;139.32;139.29;139.24;138.84;122.05;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T14:51:04;18.22;18.22;18.19;17.16;137.05;137.02;136.97;136.61;120.14;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T14:53:34;19.60;19.58;19.44;18.22;145.55;145.52;145.44;144.91;127.24;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T15:37:22;21.42;21.37;21.11;19.66;157.08;157.04;156.92;156.20;136.94;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T15:39:48;21.12;21.10;21.02;19.78;157.96;157.93;157.86;157.38;138.31;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T15:42:26;21.87;21.86;21.80;20.55;164.14;164.10;164.04;163.59;143.83;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T15:44:55;22.03;21.99;21.75;20.30;162.12;162.08;161.97;161.27;141.44;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T15:47:38;22.02;21.98;21.75;20.31;162.21;162.17;162.06;161.37;141.55;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T15:52:39;22.86;22.81;22.55;21.03;167.99;167.95;167.83;167.09;146.53;0.60
47165;SPS30;32930;51.112;13.762;2022-11-14T15:55:14;22.55;22.54;22.45;21.12;168.69;168.65;168.58;168.06;147.70;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T15:57:43;23.16;23.16;23.12;21.82;174.27;174.23;174.17;173.72;152.78;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T16:00:16;23.16;23.16;23.16;21.89;174.82;174.79;174.74;174.33;153.38;0.54
47165;SPS30;32930;51.112;13.762;2022-11-14T16:59:24;25.65;25.63;25.50;23.96;191.35;191.31;191.22;190.60;167.45;0.56
47165;SPS30;32930;51.112;13.762;2022-11-14T17:02:05;25.14;25.08;24.78;23.08;184.39;184.34;184.20;183.36;160.76;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T17:04:32;26.95;26.91;26.70;25.01;199.77;199.72;199.60;198.85;174.56;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T17:09:41;27.84;27.78;27.48;25.64;204.78;204.73;204.58;203.69;178.64;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T17:12:10;26.31;26.25;26.00;24.28;193.95;193.90;193.77;192.96;169.28;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T17:14:35;28.50;28.41;28.00;26.00;207.67;207.62;207.44;206.38;180.80;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T17:17:01;26.78;26.74;26.55;24.89;198.81;198.77;198.66;197.94;173.80;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T17:19:27;27.74;27.63;27.07;24.95;199.36;199.30;199.08;197.84;173.01;0.61
47165;SPS30;32930;51.112;13.762;2022-11-14T18:39:15;30.82;30.70;30.14;27.84;222.40;222.33;222.11;220.80;193.19;0.60
47165;SPS30;32930;51.112;13.762;2022-11-14T18:54:37;29.58;29.52;29.22;27.28;217.87;217.81;217.66;216.74;190.13;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T18:57:03;29.92;29.88;29.69;27.85;222.45;222.40;222.28;221.50;194.51;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T18:59:28;30.07;30.03;29.80;27.92;223.01;222.96;222.83;222.00;194.90;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T19:01:54;30.40;30.33;29.96;27.90;222.83;222.77;222.60;221.57;194.24;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T19:04:20;29.99;29.91;29.51;27.43;219.15;219.09;218.91;217.85;190.90;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T19:06:47;29.66;29.59;29.24;27.24;217.61;217.55;217.39;216.40;189.72;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:09:13;29.96;29.89;29.56;27.55;220.10;220.05;219.88;218.91;191.96;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T19:11:44;29.96;29.89;29.50;27.45;219.31;219.25;219.08;218.04;191.11;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T19:14:28;29.94;29.85;29.38;27.24;217.60;217.54;217.34;216.19;189.32;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:16:54;31.05;30.93;30.32;27.96;223.41;223.35;223.11;221.74;193.93;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:19:20;29.75;29.66;29.25;27.17;217.08;217.02;216.84;215.76;189.04;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T19:21:48;29.42;29.35;28.98;26.97;215.47;215.42;215.25;214.24;187.79;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:24:17;30.38;30.29;29.85;27.72;221.45;221.39;221.20;220.08;192.80;0.60
47165;SPS30;32930;51.112;13.762;2022-11-14T19:26:43;30.12;30.03;29.57;27.42;219.06;219.00;218.81;217.66;190.62;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:29:08;30.00;29.88;29.31;27.05;216.09;216.02;215.80;214.50;187.63;0.60
47165;SPS30;32930;51.112;13.762;2022-11-14T19:31:41;29.73;29.65;29.25;27.20;217.27;217.22;217.04;215.99;189.28;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:34:07;29.89;29.81;29.42;27.36;218.59;218.54;218.36;217.31;190.45;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T19:39:07;29.16;29.11;28.85;26.97;215.41;215.36;215.22;214.35;188.09;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T19:41:32;28.65;28.58;28.24;26.29;210.04;209.98;209.82;208.85;183.09;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:43:58;29.45;29.35;28.86;26.72;213.49;213.43;213.23;212.05;185.64;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:46:26;28.76;28.69;28.36;26.42;211.07;211.02;210.86;209.90;184.04;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T19:48:55;30.08;29.96;29.36;27.06;216.20;216.13;215.90;214.56;187.62;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:51:22;30.06;29.95;29.44;27.23;217.58;217.52;217.31;216.09;189.14;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T19:53:49;30.77;30.70;30.33;28.25;225.65;225.60;225.42;224.39;196.72;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T19:56:17;30.17;30.10;29.73;27.68;221.14;221.08;220.91;219.89;192.76;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T19:58:44;30.32;30.30;30.18;28.40;226.79;226.75;226.64;225.96;198.58;0.55
47165;SPS30;32930;51.112;13.762;2022-11-14T20:01:12;31.47;31.42;31.18;29.20;233.19;233.13;232.99;232.12;203.76;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T20:03:38;31.58;31.51;31.20;29.14;232.73;232.67;232.51;231.54;203.12;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T20:06:14;32.60;32.51;32.09;29.84;238.39;238.33;238.14;236.99;207.70;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T20:13:56;33.49;33.33;32.52;29.80;238.12;238.04;237.74;236.06;206.13;0.59
47165;SPS30;32930;51.112;13.762;2022-11-14T20:19:08;32.50;32.43;32.08;29.92;239.03;238.97;238.80;237.76;208.52;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T20:21:33;33.48;33.40;33.04;30.82;246.19;246.13;245.96;244.88;214.77;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T20:24:01;32.49;32.42;32.06;29.91;238.93;238.87;238.70;237.66;208.43;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T20:26:30;32.54;32.49;32.20;30.12;240.58;240.52;240.37;239.42;210.11;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T20:28:57;32.40;32.34;32.05;29.97;239.37;239.31;239.16;238.20;209.02;0.58
47165;SPS30;32930;51.112;13.762;2022-11-14T20:31:24;32.64;32.57;32.20;30.02;239.78;239.72;239.55;238.48;209.12;0.57
47165;SPS30;32930;51.112;13.762;2022-11-14T20:33:55;31.10;31.03;30.64;28.53;227.86;227.81;227.63;226.57;198.60;0.58
